tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Dwayne Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XWW200WY313XW5W200WY314X75W5W200WY278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1220,0.68,1,8
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Ryan Fleming,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X116W112WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1474,0.6,2,1
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY221XY224X125WY223X116WY218X116WY217X132W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1225,0.56,3,4
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Jake Abrams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY333X123WWWY341XWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1190,0.52,4,8
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X74W186WWY243X181WWW182W113WY265XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,5,2
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Nicholas Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY284X116WWWY259XWW99W240WY259XWW99W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1330,0.49,6,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1311,0.57,7,8
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Scott Crandall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y343X224W208WY343X224W208WY311XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,0.57,8,8
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Alec Gilliland,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208WY279XW208WY279XW208W&sn=Sear%20Heart%20Attack&obs=""}},""version"":""2.0.0"",""name"":""Sear Heart Attack""}",3,1135,0.56,9,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Bryan Javorek,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""sense""],""tech"":[""patternanalyzer""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75W206WWY283X181WWWY286XWW&sn=SILENCE!!!&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""SILENCE!!!"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1069,0.48,10,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Diego Scott-McCabe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY221XY222XWY223XWY218X132WY217X132W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,0.64,11,4
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Daniel Orkwis,"",3,991,0.5,12,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Wesley Langman,"",3,979,0.55,13,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Jack Gibbons,"",2,1009,0.48,14,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Charles Ligato,"",2,996,0.58,15,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Joseph Eustler,"",2,920,0.5,16,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Alfred Schnabel,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY297X115WWW175WWWY296X196WW175WWWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,0.5,17,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Rhett Lauffenberger,"",2,826,0.52,18,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Steve Martin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75WW200WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,814,0.48,19,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Drew Brashear,"",2,741,0.46,20,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,James Androski,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X119W206WWY287X119W206WWY287X119W206WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,726,0.5,21,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Martin Cahill,"",1,1021,0.42,22,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Arthur Murray,"",1,660,0.42,23,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Chris Molley ,"",1,587,0.48,24,
Mr. Nice Guys Hyperspace Trial,Store Event,2.0 Hyperspace,2019-08-31,Cody Wright,"",0,594,0.37,25,
