tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Sean Sweany,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""k2so"",""ursawren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X376W137W135W99WWWW108Y26X130W137W135W99WWW108Y12X119WW5W369W142Y35X455WW314W439W369WW140Y54X119WW234W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,29,1.44,1,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,"Peter ""GamblerTuba"" Rose","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Reapers and  Swarm""}",7,7,0.78,2,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Alex Merrill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,9,2.0,3,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,marcosleggett,,6,-6,1.67,4,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Sam Page,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer"",""engineupgrade""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""missile"":[""electrochaffmissiles""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""suralindajavos"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""trickshot""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll86.910.l10.927r.l12.396r.l14.619.296r.l1.918r.l4.261rr.l86.905.l12.690r.l14.619.296r.l4.261rr.l86.907.l10.480r.l6.932r.l14.619.296r.l4.261rr.l54.703.l3.257r.l1.247rr.l53.697.l10.479r.l18.486r.l5.264rrr.lr"",""uid"":""c6cb07f5-9c34-4343-9057-e0dc1bdfbfc3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-09T16:49:47.117Z""}}}",6,15,1.33,5,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,MarkGrawburg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Boba Pro Torp 4""}",6,17,1.0,6,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Cory Heald,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""5 Ship Mix""}",4,-7,1.78,7,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Ryan Staniszewski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""c110p""],""configuration"":[""alpha3bbesh""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-5,1.78,8,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Glenn Dean,,3,-6,1.33,9,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Max Baker,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,-10,1.33,10,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Mark Baker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator""],""gunner"":[""tibersaxon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-21,1.78,11,
Eternal Games Monthly X-Wing ,Store Event,2.5 Standard,2022-07-09,Matthew Maule ,"{""name"":""This!"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""magvayarro""],""illicit"":[""contrabandcybernetics""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This!'.20.1.1.ll15.58.l18.331r.l8.275.313r.l13.287rr.l33.9.l18.333r.l13.288r.l6.270rr.l36.'dirkullodin'.l14.298r.l5.262rr.l33.1.l10.283r.l18.333r.l1.239.241r.l5.264rrr.lr"",""uid"":""b55f1840-81e7-47e6-b271-c7a29963e4cf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-09T16:57:20.254Z""}}}",0,-22,1.44,12,
