tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""greivous and 3 HMP's""}",3,948,0.44,1,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Julien Gagnon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Julien 2021-10-30""}",3,779,0.44,2,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":105,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""composure""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,766,0.67,3,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Francois Beaumont,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""warthog"",""name"":""warthog"",""points"":65,""ship"":""laatigunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWW164Y341XWWWW164Y341XWWWW164Y414X238WWWW227WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.33,4,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,David Chabot,,2,684,0.5600000000000001,5,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Alexandre Barrette ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,633,0.67,6,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Frederick Gagnon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Soontir + Escorte""}",1,607,0.5600000000000001,7,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,ChristianLabbé,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""000 atournoi""}",1,500,0.33,8,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scum Quad4""}",1,448,1.0,9,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Benoît HeadHunter Rompré,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,447,0.67,10,
Imaginaire casual,Store Event,2.0 Extended,2021-10-30,Denis Dupuis,"{""faction"":""firstorder"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Wred Squad""}",1,384,0.5600000000000001,11,
