tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAST RISE,Other,2.0 Extended,2020-12-19,Rodrigo Denicol,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1312,0.6,7,1
LAST RISE,Other,2.0 Extended,2020-12-19,Leo 86,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1534,0.68,1,2
LAST RISE,Other,2.0 Extended,2020-12-19,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1236,0.49,5,4
LAST RISE,Other,2.0 Extended,2020-12-19,Filipe Freitas,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y354X116WY354X116WY354X125WY354X125W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1286,0.45,8,4
LAST RISE,Other,2.0 Extended,2020-12-19,Sérgio Pedrinha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":48,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y37XW19WWW140&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""]}",4,1443,0.59,2,8
LAST RISE,Other,2.0 Extended,2020-12-19,Dr. Carioca,"{""description"":"""",""faction"":""resistance"",""name"":""Rosinha"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hondoohnaka""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X196WWW175WWY258X196WWW175WWY258X196WWW175WWY258X196WWW175WWY345XWW333W&sn=Rosinha&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1401,0.55,3,8
LAST RISE,Other,2.0 Extended,2020-12-19,LG Sabino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Miners SA""}",4,1192,0.65,6,8
LAST RISE,Other,2.0 Extended,2020-12-19,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""3XAU"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X125W122WY37XW46WWW140Y1XWWW142Y1XWWW142Y1XWWW142&sn=3XAU&obs=coreasteroid0,vt49decimatordebris2,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid0""]}",3,1219,0.48,9,8
LAST RISE,Other,2.0 Extended,2020-12-19,Zeca Baboin,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124WWW217W70W369WWY428XWWW218W339W369WW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",4,1266,0.55,4,
LAST RISE,Other,2.0 Extended,2020-12-19,Fagner Delfim,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1178,0.53,10,
LAST RISE,Other,2.0 Extended,2020-12-19,ArmandoSilva,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":71,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":120,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y429X124WWW217W70W369W164W370W334&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1174,0.41,11,
LAST RISE,Other,2.0 Extended,2020-12-19,Mau Comini,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""NIGHTMARE SCUM"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":48,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""suppressivegunner""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":52,""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""kavil"",""name"":""kavil"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWWWW350WWWY116XWWWWW92WW159WY110X121WWW92WW155WY85XW137WWW4WWW&sn=NIGHTMARE%20SCUM&obs=""}},""version"":""2.0.0""}",3,1141,0.42,12,
LAST RISE,Other,2.0 Extended,2020-12-19,Rodrigo Amoretti,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1130,0.41,13,
LAST RISE,Other,2.0 Extended,2020-12-19,Rafael Gripp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1111,0.55,14,
LAST RISE,Other,2.0 Extended,2020-12-19,Marcos Efraim,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X336WWWWW156Y124XWWWWY124XWWWWY124XWWWWY247X343W&sn=Unnamed%20Squadron&obs=coreasteroid4,core2asteroid1,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid4""]}",3,1078,0.59,15,
LAST RISE,Other,2.0 Extended,2020-12-19,Luis Fernando Carvalho ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""feedbackarray""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jostero Sixxa Lando 5 (Tracers)""}",3,975,0.56,16,
LAST RISE,Other,2.0 Extended,2020-12-19,LuizO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,926,0.51,17,
LAST RISE,Other,2.0 Extended,2020-12-19,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""bobafett""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,794,0.52,18,
LAST RISE,Other,2.0 Extended,2020-12-19,Henrique Barbosa,"{""name"":""1"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.0.14"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""modification"":[""hullupgrade""],""talent"":[""predator""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1'.195.6.0.(66.557).(76.781.(10.862).(3.578).(17.536).(14.297).(1.241)).(61.511.(10.282).(18.548))""}}}",2,620,0.67,19,
LAST RISE,Other,2.0 Extended,2020-12-19,Gustavo Meirelles,"{""description"":"""",""faction"":""rebelalliance"",""name"":""snap kyle"",""pilots"":[{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""snapshot"",""starbirdslash""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""snapshot"",""starbirdslash""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":48,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""margsablclosure""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z52X256W344WY52X256W344WY1XWWW142Y1XWWW142Y48X331WWWWW156&sn=snap%20kyle&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,598,0.46,20,
LAST RISE,Other,2.0 Extended,2020-12-19,Claudio Oliveira,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":69,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW127WW6W164Y341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,735,0.5,21,
LAST RISE,Other,2.0 Extended,2020-12-19,Marcelo Boldrin,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X332WWY279X332WWY324X134WWWW237Y324X134WWWW237Y324X134WWWW237Y324X134WWWW237Y324X134WWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.38,22,
LAST RISE,Other,2.0 Extended,2020-12-19,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":54,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Rampage Scouts""}",1,530,0.6,23,
LAST RISE,Other,2.0 Extended,2020-12-19,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emao_da_Massa_M3As""}",1,495,0.53,24,
