tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Mason Bollenbach,,4,941,0.63,1,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Dan Gauger,,3,987,0.63,2,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Tavis Trosen,,3,984,0.56,3,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Scott Coonce,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,936,0.69,4,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Ian Shaw,,3,857,0.44,5,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Alex Griessman,,2,996,0.38,6,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Bryceabbott,,2,985,0.56,7,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Jeffrey Lorence,,2,965,0.44,8,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Scott Borlick,,2,953,0.5,9,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Chris Last,,2,827,0.38,10,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Jon Compton,,2,789,0.56,11,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Alex Larson,,2,738,0.38,12,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Nathan Szuminski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":73,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":185,""vendor"":{},""version"":""2.0.0"",""name"":""Krennic Aces""}",2,530,0.56,13,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,William Skogen,,1,804,0.63,14,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Jeff Abbott,,1,804,0.56,15,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Sean Last,,1,517,0.38,16,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Peter A Christensen,,1,409,0.38,17,
Noble Knight Store Kit,Store Event,2.0 Extended,2020-02-23,Cody Yanna,,0,378,0.38,18,
