tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Alexander McDonough,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":112,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice"",""shieldupgrade""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:74,113,102,105:;179:124,166,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1733,0.67,1,8
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andy Priest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!36:,,46,54,,140:;5:132,136,6,165,142:;27:132,138,136,4,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1601,0.62,2,8
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Shane Leabch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!1:,,,142:;1:,,,142:;30:138,,5,,,:;30:138,,5,,,:;1:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1590,0.57,3,4
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Clinton Dawson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!29:130,138,,,,,90:;25:,138,,,,,90:;27:,138,,,,,90:;35:,,46,,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1462,0.72,4,8
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Steven Read,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""composure""],""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,54,69,,,161:U.-1;104:115,,,43,69,,,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1436,0.64,5,2
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tony Schultze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!53:122,:;73:,,,,,164:;4:,,,,142:;5:132,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1408,0.7,6,8
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Shawn Kardell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;203:,,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1302,0.52,7,1
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Steven Butler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,,,,142:;5:,,,,142:;1:,,,142:;37:,,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1621,0.61,8,4
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Alex Boho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!203:,,,97,,,,:;208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1585,0.61,9,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Firnstahl,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,,:;279:209,,108:;279:209,,:;279:209,,:;279:209,,108:;337:209,,:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1580,0.5,10,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,John McDermid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,166,165:;211:116,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1542,0.61,11,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mike Merkl,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,133,,:;239:116,133,,:;299:172,5,,175,,,12:;298:172,,,175,206,,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1481,0.52,12,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tim Pansch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,,,,142:;5:,,,,142:;9:,,,,142:;51:122,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1426,0.54,13,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andy Sherrill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,,,142:;73:116,,12,,,:;74:116,,12,,,:;32:,,46,,,140:&sn=New%20Squadron&obs=%22}},%22version%22:%222.0.0%22}""}},""version"":""2.0.0""}",4,1344,0.58,14,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Robert Meyman,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,133,,:;239:172,133,,:;299:172,,,175,,,:;298:172,,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1330,0.63,15,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Victor Yang,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:75,2,201,215:;341:,217,,,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1314,0.47,16,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Daniel Wochnick,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;243:181,,,182,,105:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1271,0.39,17,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Kriesch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;179:127,,165:;209:127,,71,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1268,0.6,18,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kelly O Wilson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,,,140:;5:,,,,142:;74:119,113,,,,:;73:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1407,0.53,19,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jason Carlson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;33:,,46,,,140:;27:,138,,,,,90:;25:,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1380,0.58,20,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael Zaspel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""illicit"":[""inertialdampeners""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!36:95,,46,54,,140:;8:,,,,142:;9:,,,,142:;6:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1292,0.57,21,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jeremy Siewert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!220:127,:;211:127,,,:;179:127,,:;173:,113,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1284,0.5,22,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andy Myers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:130,,46,,,140:;5:,,,,142:;7:,,,142:;73:116,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,0.43,23,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Todd Balthazor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:,:;219:,:;220:,:;217:,:;226::;224:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1243,0.56,24,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Bogart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:132,:;222:,:;229::;217:132,:;221::;224:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1236,0.5,25,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jeffery Schafer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;5:,,,,142:;74:133,,,,,:;73:133,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.56,26,
