tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Alain Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW48W70WW165W161WY97X121W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1155,0.5,1,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,William Whatley,,4,1145,0.5,2,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Robert Ramm,,3,1235,0.56,3,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Kester Smith,,3,1152,0.44,4,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Ewan Farr,,3,1004,0.63,5,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Tom Fieldsend,"{""name"":""Rey Wings"",""description"":"""",""faction"":""resistance"",""points"":190,""version"":""2.4.15"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""forcepower"":[""heightenedperception""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rey%20Wings'.190.4.0.(57.428.(8.475.584).(17.248).(16.476).(13.287).(14.301).(15.485)).(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460))""}}}",2,917,0.56,6,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Stuart Blucke,"{""name"":""5 As"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20As'.200.4.0.(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.436.(1.471.230).(19.460)).(54.438.(1.471.236).(19.460))""}}}",2,880,0.56,7,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Nick Burke,,2,863,0.38,8,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,James Hatcher,,2,784,0.44,9,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Chris Stevens ,,2,761,0.5,10,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Paul Whatley,,2,737,0.63,11,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Matt Farr,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.2"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",2,700,0.56,12,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Elliott Clayton,"{""name"":""3x silencers"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.7.3"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3x%20silencers'.196.5.1.(52.416.(19.460)).(52.416.(19.460)).(52.414)""}}}",1,566,0.44,13,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Tom Morris,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48WWWW161WY97X121WY138XW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,557,0.31,14,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Jon Fawcett,,1,527,0.63,15,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Will Sheard,,1,522,0.63,16,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Cameron brown,,1,445,0.38,17,
IQ Games Sunday X-Wing Tournament,Store Event,2.0 Extended,2020-01-12,Kacper musztafa,,0,450,0.38,18,
