tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Wimalasekera,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;73:116,,,,,:;32:130,,46,,,140:;7:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1112,0.5,1,1
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Marc De Bruyn,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":121,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,206,,182,113,105:;236:74,178,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.5,6,2
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Cam Murray,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":128,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:124,,,54,69,,166,153:U.85;97:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1047,0.44,4,4
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Sam Jowett,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":46,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":68,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!233:181,,:;243:181,206,,182,,165:;236:204,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,953,0.63,7,4
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mike Croft,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1023,0.44,2,8
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Devin Purdy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,2,201,:;273:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.44,3,8
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jamie Comely,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":56,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":56,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":56,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!247:116,:;150:133,112,,,:;150:133,112,,,:;150:133,112,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1025,0.69,5,8
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Scott Olaveson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!276:,5,201,:;273:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,921,0.56,8,8
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mike Kitchen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":88,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,,,:;276:,2,201,:;273:,2,201,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,913,0.38,9,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Bergamin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;222:,:;223:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,879,0.5,10,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Ferguson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,113,:;236:204,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,878,0.56,11,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Greg Chandler-Burn,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":100,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""perceptivecopilot""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,136,217,,,165,,:;334:72,12,136,219,54,221,164,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,0.69,12,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tristan Singleton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:,:;222:132,:;223:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,815,0.63,13,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Evan Finnagan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""daredevil""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!50:133,117,:;27:,,136,4,,,:;29:,,136,4,,,:;31:133,,61,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.56,14,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brendon Osmann-Deyman,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":88,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""modification"":[""hullupgrade""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":24,""ship"":""vultureclassdroidfighter""},{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":37,""ship"":""belbullab22starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,217,219,,164,,:;337:,,:;308:222,,:;307:,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,797,0.38,15,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Dubois,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,756,0.5,16,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brian Barter,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,69,90:;30:138,,,164,69,90:;30:138,,,164,69,90:;26:,138,,,164,69,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,731,0.56,17,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Justin Leonard,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!51:122,127,:;26:127,138,,,164,69,90:;6:119,,,,142:;34:,,61,46,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,687,0.44,18,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jacob De Bruyn,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,:;240:172,,,:;299:172,,,175,186,,:;298:172,,,175,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,683,0.38,19,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tyler Bentley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,136,,,,:;5:132,136,,,142:;4:,136,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,625,0.5,20,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Kienapple,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,5,,142:;6:,,,,142:;26:133,138,,,,,90:;37:,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.44,21,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jason Heard,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""guri"",""name"":""guri"",""points"":64,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":37,""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:121,,,,,,,153:U.89;147:125,,,,:;156:,,,105:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,470,0.44,22,
"The Game Chamber Hyperspace Trial (London, ON)",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Dale Robinson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":72,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""marauder""]}},{""id"":""guri"",""name"":""guri"",""points"":67,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:12,,,,,,153:U.-1;147:133,113,,,:;98:121,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,363,0.44,23,
