tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Jesse Nettleton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Vader/Strikers""}",3,824,0.44,1,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Shaun Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,791,0.67,2,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Caleb Stedman (PasThor97),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":73,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Who needs a bid when you’re all i6""}",2,745,0.56,3,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Rick Schworer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}}],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""BlastyMcPowFace""}",2,731,0.33,4,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Jared Britton,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,643,0.44,5,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Tyler Yazzie,"{""faction"":""resistance"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Lulo T-70s""}",2,588,0.44,6,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Bill Herbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic beef aka Dankoo -""}",1,574,0.33,7,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Matt White ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,528,0.56,8,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Jacob Atkinson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]},""points"":46},{""id"":""rampage"",""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""maneuverassistmgk300""]},""points"":47},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""]},""points"":52},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":55}],""name"":""Bruiser brigade 3"",""description"":"""",""points"":200,""vendor"":[]}",1,500,0.78,9,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Silas Schworer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Redline's Ninjas""}",1,479,0.67,10,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Bruce Atkinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,463,0.33,11,
Return of the Je-.. In-person play!,Store Event,2.0 Extended,2021-06-19,Cory Noel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":76,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Tri-Force""}",0,334,0.44,12,
