tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Ronald Daguman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:72,2,201,:;340:133,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1161,0.56,1,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Peter Felix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,12,,:;5:,,,,142:;32:,,,46,,140:;74:119,,,12,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1073,0.5,2,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Ralph Borja,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,164:;5:,,,,142:;32:,,,46,,140:;75:130,,,,,164:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1039,0.63,3,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Eli Bitong,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":35,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,55,,,,161:U.-1;97:121,:;247:123,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,978,0.56,4,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Hessed Ramos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,,:;279:209,,:;279:209,,:;279:209,,:;337:209,208,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,797,0.38,5,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Royce Borja,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""name"":""duchess"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""modification"":[""stealthdevice""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,98,105:;179:127,,:;211:119,,69,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,992,0.75,6,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Obi Parcon,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;211:127,,70,:;208:,102,,,,,:;208:,102,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,922,0.5,7,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Ian Joshua Santos,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;179:127,,:;219:116,:;220:116,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.38,8,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Ron Borja,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":120,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:74,5,201,166:;278:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,703,0.5,9,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Valerie Luistro,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":63,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,5,200,:;276:,5,201,:;342:,,54,89,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,648,0.31,10,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Tiffy Dybuco,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:,,,175,186,,:;298:172,,,175,206,,:;239:172,133,,:;240:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,583,0.63,11,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Luigi Scarella,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":46,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":96,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,,:;266:123,,:;236:204,206,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,540,0.56,12,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Jojo Francisco,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":70,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":51,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""stealthdevice""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,166,165:;222:132,:;217:132,166:;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,490,0.44,13,
May 4th Mayhem,Casual Event,2.0 Hyperspace,2019-05-04,Ram Dybuco,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":58,""ship"":""tieinterceptor"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:,105,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,430,0.31,14,
