tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Rob Pettit (OneArmedBilly),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Disco Barons""}",3,1252,0.52,8,1
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Ethan Williams - HS Zamgo""}",5,1491,0.6,1,2
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Jackson  McCullough ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Selfless XXXXA""}",4,1319,0.56,3,4
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Thomason Bush,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1208,0.64,4,4
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Ben Roberts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""BYXA""}",4,1383,0.52,2,8
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Blake Lackey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1176,0.48,5,8
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,D'Lauren Butler(Ren Orzhari),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""D’s Triple Fangs""}",4,1139,0.64,6,8
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Ryan Joslin,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.12.13"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.1.1.l12.14.l12.690r.l5.264rr.l17.24.l3.259r.l18.645r.l2.254rr.l35.19.l6.270rr.l33.4r""}}}",3,1236,0.48,9,8
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Ryan King,,4,1106,0.56,7,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Daniel Chance,"{""name"":""BONTX Hogs of War"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.13.10"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BONTX%20Hogs%20of%20War'.199.6.1.l74.661.l14.297rr.l61.515.l18.548rr.l61.515.l18.548rr.l31.527r""}}}",3,1133,0.68,10,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,"Keenan ""Double Doc"" Childs",,3,1132,0.44,11,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Gene Hogle,,3,1091,0.6,12,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Elijah Galinsky,"{""name"":""Soontir & Ciena's Hammers"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.8.5"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Soontir%20%26%20Cienas%20Hammers'.188.2.1.l41.103.l1.241rr.l41.889.l1.241rr.l13.97.l2.577rr.l13.97.l2.577rr""}}}",3,1076,0.48,13,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Michael Baird,,3,1072,0.48,14,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,David C. Fleming,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Vonreg Gideon Mini Swarm""}",3,1032,0.52,15,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Bryce Gullatt,,3,1010,0.48,16,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Cesar Gonzalez ,,2,1084,0.52,17,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Joshua Durazzo ,,2,1031,0.6,18,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Joseph Gunter,"{""name"":""Han Fenn "",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.8.5"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""crew"":[""zamwesell"",""000""],""gunner"":[""bobafett-gunner""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Fenn%20'.198.3.1.l47.222.l8.856.352r.l16.857r.l13.291r.l15.390rr.l36.155.l1.241rr.l34.175.l8.920r.l15.328rr""}}}",2,1017,0.48,19,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Angel Cuevas,,2,943,0.52,20,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Adam Utley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":[],""points"":27},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]},""points"":36},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""modification"":[""electronicbaffle""],""gunner"":[""greedo""]},""points"":67},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""ept"":[""predator""],""title"":[""punishingone""],""gunner"":[""suppressivegunner""],""astromech"":[""r5p8""]},""points"":70}],""name"":""Dengar interceptors"",""description"":"""",""points"":200,""vendor"":[]}",2,935,0.64,21,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Mike Sinclair,,2,867,0.44,22,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Mat Lydy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]},""points"":70},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]},""points"":65},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]},""points"":65}],""name"":""Tournament List"",""description"":"""",""points"":200,""vendor"":[]}",2,860,0.56,23,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Christopher Martinez,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.5"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.1.l36.155r.l24.210.l8.856.919r.l16.367rr.l34.897.l8.920r.l15.328rr""}}}",2,834,0.44,24,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Robert Gates,,2,826,0.4,25,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,JimmyRuss,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""hate""],""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""Triple ETA""}",2,760,0.56,26,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Jae Choi,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""passivesensors""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,824,0.36,27,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Zack Durazzo,,1,712,0.5,28,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Chris (CQ) Carrasquillo,,1,657,0.4,29,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Brian Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators""],""modification"":[""angleddeflectors""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":201,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Old T FS""}",1,642,0.44,30,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Stuard Smith,,1,593,0.4,31,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Derek Drohan,,0,372,0.6,32,
BATTLE OF NORTH TEXAS - EPISODE 2,Store Event,2.0 Hyperspace,2021-06-12,Logan Merritt,,0,187,0.8,33,
