tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Martin Down,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",5,1456,0.6,1,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Federal Chipmunk ,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1526,0.56,2,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,James Braybrooke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":115,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot"",""kananjarrus""],""modification"":[""hullupgrade""],""title"":[""outrider""]}},{""id"":""wildspacefringer"",""name"":""wildspacefringer"",""points"":85,""ship"":""yt2400lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""magvayarro""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X124WW54W41W164W157WY41XW54W51WWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,1513,0.6,3,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Josh Wood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""hopeful"",""predator""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1411,0.49,4,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Steve Partington,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1179,0.5,5,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Tony Bushell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""k2so""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1140,0.49,6,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Justin Read ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1139,0.53,7,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Phill Blackmore ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1111,0.52,8,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Anthony Loveless,,3,1031,0.52,9,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Alfred Brennand,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""zeborrelios""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l23.73.l8.318r.l14.297r.l2.254r.l1.236r.l4.260rr.l12.14.l14.297r.l5.264rr.l15.58.l18.331r.l8.312.275r.l14.297rr""}}}",3,1026,0.44,10,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Andrew Brennand,"{""name"":""Rainbow Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.13.19"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":42,""upgrades"":{""configuration"":[""wartimeloadout""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rainbow%20Squadron'.200.4.0.l'btanr2ywing'.'newrepublicpatrol'.l10.481r.l18.'wartimeloadout'r.l19.671r.l4.261rr.l'btanr2ywing'.'newrepublicpatrol'.l18.'wartimeloadout'r.l19.671r.l4.261rr.l53.425.l18.486rr.l53.418.l10.284r.l18.486r.l1.246rr""}}}",3,1018,0.52,11,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Alex Whitehead ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.34.54"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""battlemeditation"",""patience""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l76.785.l17.545.849rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",3,1010,0.76,12,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Simon Waterworth ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":185,""vendor"":{},""version"":""2.0.0""}",3,728,0.48,13,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,James Alexander,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":88,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,1147,0.48,14,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Lewis Witham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""illicit"":[""riggedcargochute""],""title"":[""misthunter""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1050,0.56,15,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,David Wynne,"{""name"":""Option 2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.34"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Option%202'.200.2.0.l27.132.l16.348r.l14.301r.l1.239rr.l41.103.l1.241rr.l13.93.l14.294r.l2.254rr""}}}",2,1049,0.48,16,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Sam Twibill,"{""name"":""Welcome to Rogue Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.13.48"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Welcome%20to%20Rogue%20Squadron'.197.1.0.l40.51.l10.284r.l14.294r.l2.254r.l1.239rr.l40.52.l10.284r.l14.294r.l2.254r.l1.239r.l19.462rr.l40.52.l10.284r.l14.294r.l2.254r.l1.239r.l19.462rr""}}}",2,896,0.48,17,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Ronan Eales,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.4.3"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.193.5.0.l52.414.l17.848rr.l70.624.l1.231rr.l70.625.l1.231rr""}}}",2,793,0.52,18,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Robert (Rib) Nixon,"{""name"":""5th Phantom Rain"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.6.12"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""modification"":[""angleddeflectors""],""sensor"":[""trajectorysimulator""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5th%20Phantom%20Rain'.199.2.0.l25.632.l6.268r.l2.577rr.l20.140.l12.864r.l16.279r.l14.593r.l2.255rr.l27.134r.l27.134r""}}}",2,778,0.4,19,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Jess Rushworth ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,704,0.52,20,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Dan Twibill,"{""name"":""List name"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.6.21"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":54,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List%20name'.197.3.0.l44.183.l3.256r.l14.299r.l1.233rr.l44.184.l3.256r.l1.233rr.l44.185.l3.256r.l1.233rr.l44.189.l3.256r.l1.233rr.l44.189.l3.256r.l1.233rr""}}}",1,1008,0.49,21,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,John hudson,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""agentterex"",""commanderpyre""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":58,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,837,0.55,22,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Curly Bill,"{""name"":""Imp Run"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.7.10"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Run'.198.2.0.l25.99.l2.254rr.l41.103.l1.238rr.l18.122.l2.254r.l1.237rr""}}}",1,670,0.4,23,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Blaise,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":81,""upgrades"":{""force-power"":[""malice""],""missile"":[""ionmissiles""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":53,""upgrades"":{""tech"":[""patternanalyzer"",""sensorbuoysuite""],""crew"":[""generalhux"",""pettyofficerthanisson""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,593,0.55,24,
Harlequins Xwing store champ,Store Event,2.0 Extended,2021-09-26,Gaz Wright,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,387,0.55,25,
