tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Malta Falcon Squadron]Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – MALTA FALCON SQUADRON – DAN XUEREB – SEPARATISTS""}",8,2719,0.48,1,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Squad Tolosà]Andrew PREVOT,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Squad Tolosà - Andrew PREVOT - ALLIANCE SEPARATISTE""}",8,2289,0.47,2,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Team Lithuania]Ernestas Ramanauskas (Azaghal),"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC - Team Lithuania - Ernestas Ramanauskas - Resistance""}",7,2415,0.49,3,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Orléans Wargames]OveR2,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",7,2335,0.47,4,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Malta Falcon Squadron]Gregory Pizzuto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – MALTA FALCON SQUADRON – GREGORY PIZZUTO – EMPIRE""}",7,2300,0.47,5,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Orléans Wargames]Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Orléans Wargames - Aurélien Coudray - RESISTANCE""}",7,2217,0.54,6,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Hell's As Squadron]Immelman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Hell's As Squadron - Emmanuel BROTO - République""}",7,2117,0.42,7,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[I6-C-P4R15]Jeremy ""skymyj"" Mulier","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - I6-C-P4R15 - Skymyj - Separatist""}",7,2105,0.52,8,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[I6-C-P4R15]Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""sense""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj&Fangs""}",6,2279,0.48,9,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Jedi de l'Ouest ft. Wookies Bordelais]Rekans Loan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Jedi de l'Ouest ft. Wookies Bordelais - Loan \""Rekans\"" Dussart - REBEL ALLIANCE""}",6,2269,0.43,10,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Team Lithuania]Kaspars Bulindzs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – Team Lithuania – Kaspars Bulindzs – Republic""}",6,2245,0.42,11,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[Squad Tolosà]Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Squad Tolosa - Maxime Clergue - Empire""}",6,2115,0.53,12,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[I6-C-P4R15]Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - I6-C-P4R15 - Qu1oeil - Rebel""}",6,2000,0.52,13,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Escadron Les Têtes Brûlées]Maxime Hermes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - ELTB -  Maxime Hermes - CIS""}",6,1950,0.47,14,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Escadron Les Têtes Brûlées]Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - ELTB -  Nicolas Durand - Empire""}",6,1866,0.46,15,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Hell's As Squadron]Gundrek,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Hell's As Squadron - Florent BARBARE - CSI""}",6,1831,0.53,16,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Escadron Les Têtes Brûlées]Celewyr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - ELTB -  Matthieu Carbon -  SCUM""}",6,1793,0.57,17,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[Jedi de l'Ouest ft. Wookies Bordelais]Bertrand ""Nébal"" Bonnet","{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":58,""upgrades"":{""crew"":[""hondoohnaka"",""agentterex""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Jedi de l'Ouest ft. Wookies Bordelais - Bertrand Bonnet - PREMIER ORDRE""}",5,2097,0.48,18,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Squad Tolosà]Chewpatca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Squad Tolosà - Chewpatca - REBEL""}",5,2024,0.46,19,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Malta Falcon Squadron]Andrew Ciarlo`,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – MALTA FALCON SQUADRON – ANDREW CIARLO – FIRST ORDER""}",5,1986,0.48,20,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Escadron Les Têtes Brûlées]Basthyen,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - ELTB -  Basthyen - Resistance""}",5,1907,0.48,21,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Nantes Squadron]Florent Menu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Nantes Squadron - Flo86 - Républic""}",5,1893,0.43,22,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Team Lithuania]Juozas Motieka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – TEAM LITHUANIA – Juozas Motieka – CIS""}",5,1865,0.49,23,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Czech Republic]Iron,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021- Czech Republic- Iron- Resistance""}",5,1793,0.51,24,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Squad Tolosà]Frederic Marel,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""predator""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Squad Tolosa - Frederic Marel - 1er ordre""}",5,1609,0.51,25,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Escadron Les Têtes Brûlées]Pierre Buffiere,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - ELTB -  Pierre Buffiere -  REBELS""}",4,1910,0.47,26,
