tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Alzcurda,,9,0,1.0,1,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Marc Sith,"{""name"":""Soontir chiri juno maarek"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.11"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""],""device"":[""concussionbombs""],""modification"":[""ablativeplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Soontir%20chiri%20juno%20maarek'.20.2.1.ll13.'junoeclipse'.l2.577r.l1.241rr.l13.94.l14.299r.l2.254rr.l41.103.l14.619r.l1.238.241rr.l28.147.l8.338r.l12.690r.l14.292r.l15.349rrr.lr"",""uid"":""8c48146c-e8fd-4db5-8fa9-fd0b2bf9691e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T14:39:40.272Z""}}}",6,0,2.0,2,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Enric,,6,0,1.22,3,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Armand,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X125W132W318W182WWY487X73W418W124W98WW415WW413Y266XWW311WWY262X119W181WWY383X125WW318WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.0,4,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,ManuKatarn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Hera%20Kyle%20Garven%20Shara%20Sabine"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z450X378W113W354WWWW69WW313WY79X120WWW89WWY78XWWW89W4WY48X378WW40WWW156Y13XW445&sn=Hera%2520Kyle%2520Garven%2520Shara%2520Sabine&obs=""}}}",4,0,1.44,5,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Sergi Tubert - Vafalungo,,4,0,1.44,6,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Marcnowar,,3,0,2.0,7,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Barbanueva,,3,0,1.78,8,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Albert,,3,0,0.78,9,
XVII Torneo & Demo X-Wing en el Archivo Arcano!,Store Event,2.5 Standard,2023-06-11,Diego TopoLoco,,0,0,2.0,10,
