tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,José Calero,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!233:-1,-1,-1:;243:-1,-1,-1,182,-1,165:;237:-1,-1,-1,-1:;290:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,873,0.44,1,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Ismael Beteta,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:172,5,105,175,-1,171,170:U.98;298:172,4,105,175,-1,-1,170:U.98;239:116,172,98,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,794,0.56,2,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Juanma Reinol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:-1,-1,-1,-1,142:;9:-1,-1,-1,-1,142:;25:-1,-1,136,-1,-1,-1,-1:;38:-1,-1,46,61,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.33,3,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Samuel Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""crew"":[""landocalrissian-crew""],""gunner"":[""hotshotgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:-1,-1,45,-1,86,-1,-1,-1:;97:121,-1:;98:121,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,0.33,4,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,"Jesús Sánchez ""Ringo""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:-1,-1,6,-1,142:;25:-1,-1,136,-1,-1,71,-1:;43:-1,-1,-1,52,46,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,755,0.67,5,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Enrique Torres,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:172,5,-1,175,-1,171,169:U.136;298:172,5,165,175,206,-1,-1:;239:116,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,652,0.56,6,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,José Granado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:116,136,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,639,0.33,7,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,"Iván Molia ""Ivy""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":71},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,86,-1,-1,152:;106:-1,-1,-1,-1,-1,-1,-1,-1:;94:-1,-1,-1:;249:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,614,0.56,8,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,José Antonio Gragera,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:-1,136,2,-1,142:;4:72,136,2,-1,142:;34:-1,-1,-1,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,632,0.22,9,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Juanma Peña,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":91,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!233:181,-1,-1:;243:-1,-1,-1,182,113,165:;236:204,-1,136,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,597,0.56,10,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,César Ramos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!217:-1,-1:;219:-1,-1:;220:-1,-1:;222:-1,-1:;223:-1,-1:;224:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,594,0.67,11,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,"Javier Mateos ""Javichu""","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!243:181,206,-1,182,113,-1:;236:204,-1,-1,-1:;242:181,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,546,0.44,12,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,José Antonio Martínez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:-1,-1,-1,-1,142:;25:-1,138,-1,5,-1,-1,-1:;42:133,-1,-1,44,46,107,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,502,0.67,13,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Borja Jiménez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:-1,113,-1,-1:;209:124,-1,-1,-1:;210:126,-1,-1,-1:;221:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,353,0.67,14,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,Aarón Romero,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,90,44,46,-1,154,-1:;9:-1,-1,-1,-1,142:;34:-1,-1,61,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,198,0.56,15,
Jupiter Juegos Q3 Kit,Store Event,2.0 Hyperspace,2019-02-10,"José María Garzón ""Chema""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:204,113,102,105:;174:125,113,102,105:;209:116,-1,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,176,0.44,16,
