tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Rick Warner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,-1,175,-1,-1,-1:;297:115,-1,-1,175,-1,-1,-1:;296:-1,-1,175,-1,-1,-1:;240:116,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1866,0.61,1,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,James hartnig,"{""name"":""New Squadron"",""points"":193,""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""points"":56},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]},""points"":30},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""composure""]},""points"":28}]}",5,1690,0.56,2,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Travis Foss,"{""name"":""New Squadron"",""points"":199,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""points"":54},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":52}]}",5,1675,0.58,3,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Michael Turner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,-1,-1,-1:;240:172,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1340,0.63,4,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Jaren Foss,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""},{""id"":""bobafett"",""name"":""bobafett"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!95:-1,-1,-1:;103:-1,-1,-1,54,-1,-1,-1,-1:;97:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1578,0.53,5,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Jackson Cunningham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han/Wedge Support (HS)"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,-1,-1,-1,46,-1,-1,-1:;5:-1,136,-1,-1,142:;38:-1,-1,61,-1,-1,140:&sn=Han%2FWedge%20Support%20(HS)&obs=""}},""version"":""2.0.0""}",4,1474,0.64,6,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Nathan Skelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":74},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Vader Howling"",""description"":"""",""points"":193}",4,1425,0.39,7,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Matt Heal,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":66,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointmissile""],""missile"":[""homingmissiles""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,-1,175,-1,171,169:U.136;239:172,116,-1,-1:;298:172,-1,-1,175,206,-1,170:U.100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1293,0.5,8,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Josh Parkes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!7:-1,-1,165,142:;29:130,138,-1,-1,-1,-1,90:;29:130,138,-1,-1,-1,-1,90:;35:-1,-1,46,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1271,0.58,9,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Todd Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!102:-1:;103:121,-1,-1,54,-1,-1,-1,-1:;95:-1,61,-1:;247:-1,-1:&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",4,1130,0.56,10,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,AJ-P2,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1366,0.53,11,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Rogue 13,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":72,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!9:-1,136,5,166,142:;5:-1,136,5,165,142:;27:-1,138,-1,4,165,71,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1337,0.47,12,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Tom Johnston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Hyperspace Tournament"",""description"":"""",""points"":200}",3,1306,0.58,13,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Peter Constable,"{""name"":""XXXX"",""faction"":""rebelalliance"",""format"":""Hyperspace"",""favourite"":false,""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""redsquadronveteran"",""points"":46},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""redsquadronveteran"",""points"":46},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""redsquadronveteran"",""points"":46}],""version"":""2.2.5"",""points"":193}",3,1290,0.49,14,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Hamish Singleton-Tait,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":53},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":53},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]},""points"":92}],""name"":""Maybe Hyper Dyper"",""description"":"""",""points"":198}",3,1279,0.59,15,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Damian Robinson,"{""name"":""Hyperspace"",""points"":199,""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""leiaorgana""],""talent"":[""selfless""],""sensor"":[""firecontrolsystem""]},""points"":50},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":33},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":33}]}",3,1203,0.58,16,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Alistair Foss,"{""description"":"""",""faction"":""resistance"",""name"":""MG-200 Starfortress"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":107,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""collisiondetector""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""proximitymines""]}},{""id"":""cat"",""name"":""cat"",""points"":92,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:112,206,54,90,187,-1,70,-1:;291:113,-1,173,90,174,70,-1,-1:&sn=MG-200%20Starfortress&obs=""}},""version"":""2.0.0""}",3,1189,0.7,17,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Evan Teasdale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""vizier"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,105:;211:-1,-1,-1,-1:;185:61,-1,-1:;221:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1164,0.61,18,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Cohen Sanders ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:;5:132,-1,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1122,0.42,19,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Rob Crumlish,"{""name"":""New Squadron"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""c3po-crew""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""sensor"":[""trajectorysimulator""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]},""points"":48}]}",3,1090,0.57,20,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Tom Harper,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,-1,175,-1,171,168:U.10;239:172,133,-1,-1:;240:172,116,-1,-1:;300:172,116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1061,0.47,21,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,James Hersey,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:-1,-1,-1,-1,-1,-1,112,165:;288:-1,-1,-1,-1,-1,-1,112,165:;259:-1,-1,-1,-1,-1:;259:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,975,0.5,22,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Geoff Sanders ,"{""name"":""Golden Double Tappin Ys Guys "",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""astromech"":[""r4astromech""]},""points"":33},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""astromech"":[""r4astromech""]},""points"":33},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""astromech"":[""r4astromech""]},""points"":33},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""astromech"":[""r4astromech""]},""points"":33}]}",2,1308,0.44,23,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Will Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""duchess"",""name"":""duchess"",""points"":44,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""name"":""countdown"",""points"":49,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":56,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!211:127,-1,-1,-1:;210:-1,-1,-1,165:;209:-1,-1,-1,164:;183:-1,28,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1074,0.4,24,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Leigh Casson ,"{""name"":""6551"",""points"":194,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":35},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""heroic""]},""points"":68},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":46}]}",2,1063,0.42,25,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Michael Kilgannon,,2,1028,0.44,26,
Western Sydney Bounty Hunters presents Black Sun Trials ,Store Event,2.0 Hyperspace,2019-03-02,Rogue Leader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""illicit"":[""deadmansswitch""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,-1,108,142:;4:72,136,-1,-1,142:;0:93,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,974,0.49,27,
