tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Marcelo Boldrin,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.13.9"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":[]},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(43.116.(8.335)).(43.116).(43.116).(16.121.(12.395)).(16.121.(12.395))""}}}",3,1053,0.56,1,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Rodrigo Campos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":39,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":39,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""chertek"",""name"":""chertek"",""points"":60,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""snapshot"",""ensnare""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y344X116WWWY344X116WWWY356X256W248&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.5,2,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Daniel Jobz,"{""name"":""Triple Aces"",""description"":"""",""faction"":""firstorder"",""points"":192,""version"":""2.3.9"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Aces'.192.5.0.(69.624.(1.240)).(50.406.(16.470).(2.254).(1.459).(19.654)).(52.643.(19.460))""}}}",3,984,0.5,3,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Danton ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z26X125W137WW5WWW90Y50X127W116WY74X116W113W13WWWW313Y12XW127WW5WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,939,0.56,4,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Mateus Magalhães,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.4.8"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.0.(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(53.423.(10.283).(6.270))""}}}",2,1003,0.5,5,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Marcos Medeiros,"{""name"":""3x Jedi 1x Ric"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.2.18"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3x%20Jedi%201x%20Ric'.196.6.1.(61.511.(10.285).(18.549)).(61.508.(18.549)).(61.510.(18.549)).(63.557.(1.240))""}}}",2,835,0.69,6,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Vcandelaria,"{""name"":""I S2 You"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.2.10"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20S2%20You'.197.1.0.(1.69.(8.275.315).(14.297)).(1.630.(8.309.275).(14.299).(15.327))""}}}",2,773,0.67,7,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,JAMALMANAUS,"{""name"":""Aces Fo"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.3.22"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""forcepower"":[""sense""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces%20Fo'.197.5.0.(69.624.(1.231)).(52.414.(17.250)).(50.406.(16.470).(2.254))""}}}",2,764,0.56,8,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Tainá Sena,"{""name"":""X-Squad"",""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}]}",2,703,0.5,9,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Fabinho,"{""name"":""X-Squad"",""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":[]}]}",1,646,0.58,10,
TORNEIO GAME VAULT MARÇO,Other,2.0 Extended,2020-03-08,Joao van de Ven,"{""name"":""X-Squad"",""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""],""astromech"":[""r2astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""talent"":[""elusive""],""astromech"":[""r4astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}}]}",1,478,0.58,11,
