tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Timo  „Lares“ Raabe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":86,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X115W12WW48W69WW164W161WY115X125W136W232W43W85W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1545,0.75,10,1
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y175X116W240WWY183X122WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1645,0.52,20,2
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Thomas Schulte (Kettch) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",6,1785,0.58,3,4
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud1""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""NANTEXAS6""}",4,1474,0.57,25,4
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Marcin Pommersbach,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""""}",5,1542,0.54,11,8
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Michael Schnoedt (Malazath),"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane""}",5,1506,0.43,12,8
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Gregory Pizzuto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY60XWWY72XWWWW&sn=Unsaved%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",4,1722,0.4,17,8
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Corey Milstein,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4 HMPs with missiles""}",4,1420,0.49,31,8
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andreas Tolman (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":81,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Nym""}",6,2134,0.6,1,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ernestas Ramanauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":77,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",5,1830,0.58,4,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Matthew Cary,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":95,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WWW193Y387X172WW102W186Y240X172WW102W186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1771,0.57,5,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Daan Coppens,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Spamtex""}",5,1642,0.5,7,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Annie Wolffe Barriss Plo""}",5,1445,0.68,14,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ed Morland,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Trial Rey & Talli""}",4,1666,0.34,18,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Marcel Manzano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""title"":[""ghost""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""device"":[""concussionbombs""],""crew"":[""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1476,0.54,24,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Carpet bombing + ion""}",4,1447,0.53,27,16
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Abel Schelfhout,"{""name"":""Nant6x "",""description"":"""",""faction"":""separatistalliance"",""points"":192,""version"":""2.18.11"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nant6x%20'.192.7.0.(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230))""}}}",6,1851,0.64,2,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",5,1747,0.73,6,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Christopher Little,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",5,1583,0.61,8,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Niklas God,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":185,""vendor"":[],""version"":""2.0.0""}",5,1570,0.53,9,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Manuel Ramirez,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":37,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1500,0.43,13,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Daniel Tszorf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1405,0.6,15,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Faan Langelaan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1390,0.62,16,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Piraci""}",4,1664,0.4,19,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Raphael GreenDragoon Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GreenDragoon Ryloth""}",4,1588,0.53,21,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jacek Kaczmarski,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.7.0.(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230))""}}}",4,1503,0.48,22,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ich""}",4,1482,0.48,23,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":128,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1449,0.57,26,32
