tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Geoff Gartland,,3,1091,0.5,1,4
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Jesse James,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":813,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei""],""gunner"":[""bobafett""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""connernets""],""title"":[""scimitar""]}}],""points"":910,""vendor"":[],""version"":""2.0.0""}",3,1077,0.5,2,4
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Nathan Willcock,"{""description"":"""",""faction"":""rebelalliance"",""name"":""A-wings"",""pilots"":[{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":31,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":31,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":31,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z53X116WY53X116WY53X116WY51X122W116WY50X127WWY55X116WW&sn=A-wings&obs=""}},""version"":""2.0.0""}",3,1059,0.44,3,4
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Dave Laffan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,944,0.63,4,4
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Jody Nixon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""qira""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":202,""vendor"":[],""version"":""2.0.0"",""name"":""Jody's KO list""}",2,883,0.5,5,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Jeremy Buck,,2,821,0.5,6,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Diogo MeLO,,2,793,0.44,7,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Michael Taler,"{""name"":""Cartel"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cartel'.200.3.0.(56.443).(34.176.(15.328)).(7.195.(1.239)).(7.195.(1.239)).(7.195)""}}}",2,703,0.44,8,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Cameron Dickie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""suppressivegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":203,""vendor"":[],""version"":""2.0.0"",""name"":""Kereru #1""}",2,698,0.6899999999999999,9,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Cole Bradburn,,1,660,0.5600000000000001,10,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Hernán Roth,"{""name"":""Hernan Roth-KereruOpen"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""],""modification"":[""stealthdevice""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""graviticdeflection"",""crackshot""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""],""modification"":[""stealthdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hernan%20Roth-KereruOpen'.196.7.0.(58.492.(14.534).(15.533)).(75.667.(18.691).(6.673).(14.301)).(67.605.(1.611.230)).(75.667.(18.691).(6.673).(14.301))""}}}",1,486,0.38,11,
X-Wing: Kereru Open 2020,Store Event,2.0 Extended,2020-11-28,Simon Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Ax Ax 3"",""pilots"":[{""id"":""greersonnel"",""name"":""greersonnel"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172W344WW186Y446X172W344WW186Y449X172WW186WW175WWY443X172WW186WW175WW&sn=Ax%20Ax%203&obs=""}},""version"":""2.0.0""}",0,385,0.44,12,
