tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Calen Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W186W54WY348XW230WY271X172WWW186Y270X172WWW186Y240X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1279,0.56,1,8
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Tzane Cross,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":179,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y279XW208WY279XW208WY279XW208WY279XW208WY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1377,0.56,2,4
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Dominic de Sequera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211XW82WWY179X127WWY173X250W113WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1313,0.48,3,1
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jason Romein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY229XY229XY229XY208XW97WWWWWY208XW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1244,0.44,4,8
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jonas Malapas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY321XWY280XWW225WWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1237,0.67,5,2
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Dan Hope,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z357X248WY279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1104,0.6,6,8
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Foster,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X138WWW5W70W164Y361X138WWW5W70W164Y361X138WWW5W70W164Y363X138WWW5W70W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1294,0.52,7,8
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Geoff Frost,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY341XWWWWY341XWWWWY314XW2W200W&sn=Obi%20Wan%20Lives%20Mk%20V&obs=""}},""version"":""2.0.0"",""name"":""Obi Wan Lives Mk V""}",3,1267,0.52,8,4
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Mike Massiah,"",2,1122,0.55,9,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Sebastien Demers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z38XWWWWW140Y5X132WWWW142Y7XWWW142Y9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1121,0.44,10,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Scott Newsome,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z50X116W127WY4XW136W2WW142Y5X126W136W2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,0.56,11,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Sam Burtnick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY150X116WWWWY150X116WWWWY247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1006,0.68,12,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Shaun White,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW227WWY341XWW227WWY273XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,916,0.56,13,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Justin Devries,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":36},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""hate""]},""points"":92},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""captainphasma""],""tech"":[""biohexacryptcodes""]},""points"":70}],""name"":""Tavson"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/89f66de7-957d-48b4-b74d-5b29b863048a""}}}",2,1031,0.44,14,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Clive Lovett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211X126WW71WY179X127WW166Y173XW240WW105&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,993,0.48,15,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Mark Martin,"",2,979,0.56,16,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jarrett Evans,"",2,974,0.6,17,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Roman Lanzarotta,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z271X172WWWY298X172WWW175W206WWY244XWW173W245W174WWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,954,0.48,18,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Dorian Herman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215XWW26WWW82WWWY170X251WWY171X251WW&sn=Sith%20A%20Lot&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Sith A Lot""}",2,940,0.44,19,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Shawn Leblanc,"",2,907,0.52,20,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Liam Carroll,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,855,0.28,21,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Curtis Schwabe,"",2,586,0.28,22,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Nicholas Smith,,1,964,0.52,23,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Carson Sawatsky,"",1,672,0.44,24,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Josh Steinhilber,"",1,581,0.48,25,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Nathan Flaming,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288XWWWWWWWY289XWWWWWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,0.47,26,
Nerd Haven Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ken Schultz,"",0,634,0.44,27,
