tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Mitch Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!126:121,48,,,,160:;119:116,,,,,:;98:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1290,0.48,1,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Michael Deegan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,,,54,70,,,161:U.-1;104:,,,54,70,,,153:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1103,0.63,2,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Bruce Enos,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,,,,,,,:;236:,186,,:;243:,,,182,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,0.67,3,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Roland Heydron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:,,:;343:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,863,0.5,4,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Chris Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":71,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:228,223,207,229:;279:224,,:;279:224,,:;279:224,,:;279:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.48,5,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Michael Ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""stealthdevice""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!159:102,,:;132:132,166,168:U.10;247:132,:;249:116,:;248:116,:;304::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,821,0.33,6,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Gabriel Hughes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Soontir's Strikers"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:116,,:;211:116,,,:;213:,,:;213:,,:;213:,,:&sn=Soontir's%20Strikers&obs=""}},""version"":""2.0.0""}",2,768,0.44,7,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Mitchel Hurst,"{""description"":"""",""faction"":""galacticempire"",""name"":""juke and scoot"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":47,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=juke%20and%20scoot&obs=""}},""version"":""2.0.0""}",2,760,0.44,8,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Jerome Kentz,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lambda - Tie - Bombers"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":61,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":28,""ship"":""tielnfighter""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:,12,,14,,162:;225:,:;208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Lambda%20-%20Tie%20-%20Bombers&obs=""}},""version"":""2.0.0""}",2,698,0.5,9,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Matthew Terrain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon"",""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,134,5,,142:;73:133,112,10,12,,164:;55:127,,:;51:116,122,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,653,0.75,10,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,DirtyTroy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!274:,,,:;342:,,,89,,165:;339:,,,,165:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.67,11,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Chad Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,28,,,:;174:125,113,,:;205:116,136,,,,,,:;204:122,,98,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,542,0.5,12,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Aaron Nixon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":96,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!125:72,48,,,,160:;146:137,,90,,,,:;146:137,,90,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,520,0.54,13,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,Alex Rico,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,,,:;281:,,,,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,323,0.75,14,
GMI Wave II Championship,Store Event,2.0 Extended,2019-04-13,MattPlumb,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;321:,:;321:,:;278:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,42,0.67,15,
