tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Aurélien ""Alaedar"" Coudray","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1064,,1,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Corentin ""OveR2"" Roux","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,894,,2,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Cyril ""Eclispsia"" Coudray","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,759,,3,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Benjamin ""TicToc"" Ponroy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,679,,4,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Anais ""NannerL"" Talonneau","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""force-power"":[""foresight""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,529,,5,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Sylvain ""Mooz"" Azema","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""gnkgonkdroid""],""device"":[""proximitymines""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""gnkgonkdroid""],""device"":[""proximitymines""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,488,,6,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Loan ""Rekans"" Dussart","{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":61,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,481,,7,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Sebastien ""Basthyen"" Picouleau","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,420,,8,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"Romain ""Allumette"" Geslin","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":76,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles"",""concussionmissiles""],""gunner"":[""weaponssystemsofficer""],""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,377,,9,
Tournoi X-Wing de L'Antre,Store Event,2.0 Extended,2021-11-07,"David ""Ithron72"" Kammer","{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,309,,10,
