tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1667,0.67,2,1
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""yt2400debris1""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1402,0.56,13,2
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Darth_Hunter,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""crew"":[""amilynholdo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chewie Squad""}",6,1716,0.69,1,4
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Rudy ""Cendrelin"" Marciano","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""points"":51},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]},""points"":67},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]},""points"":37},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":43}],""name"":""4-Bomba"",""description"":"""",""points"":198,""vendor"":[]}",4,1469,0.39,11,4
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Aldenoer,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Team Malarus""}",5,1660,0.67,3,8
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HS Lando Luke Norra"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":83,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WWWWY4XWWWW142Y25XW138W134W5W164WW&sn=HS%20Lando%20Luke%20Norra&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1605,0.53,8,8
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,ZeRan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1558,0.53,10,8
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""sense""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj&Fangs""}",4,1466,0.61,12,8
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,skymyj,"{""description"":""9 victoires\n3 gaz"",""faction"":""separatistalliance"",""name"":""Gunship & Vultures"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z409XWW222W219WWW323Y279X209WWY279X209WWY279X209WWY279X209WWY279X224WWY279X224WW&sn=Gunship%20%26%20Vultures&obs=""}},""version"":""2.0.0""}",5,1568,0.58,4,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Immelman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1440,0.67,5,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,OveR2,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.3.12"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(10.800.(3.258).(8.539).(12.394).(13.287).(14.297).(1.529)).(10.801.(3.258).(8.275).(12.394).(13.287).(14.297).(1.381))""}}}",5,1419,0.5,6,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Rekans Loan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1335,0.47,7,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Jeremie 'ApO' Belleville,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XW12WW217W339WW164WY429X124W12WW218W339WW164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1570,0.49,9,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Pierre Buffiere,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""crew"":[""plokoon""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1362,0.53,14,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Chewpatca,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":103,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""EXT Chew Ana Obi Delta7b - 188 pts""}",4,1354,0.58,15,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,OdThEr,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""arc 1"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""warthog"",""name"":""warthog"",""points"":63,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWW4W211Y341XWWW4W211Y341XWWW4WY414XWW351WW225WW&sn=arc%201&obs=coreasteroid2,coreasteroid3,core2asteroid1""}},""version"":""2.0.0""}",4,1333,0.69,16,16
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Andrea ""Danoliv"" Baita","{""name"":""Forza 6 v3"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.13.58"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""crew"":[""zeborrelios""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""niennunb""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Forza%206%20v3'.200.1.0.(23.73.(8.318).(1.236).(4.260)).(34.42.(8.314).(15.328)).(33.1.(18.333).(1.240))""}}}",4,1319,0.58,17,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Celewyr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch"",""falsetranspondercodes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Les 5 connards scums de Celewyr""}",4,1317,0.5,18,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Frère et Soeur, Deathrain, Rampage""}",4,1265,0.44,19,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,ChewiePowa ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",4,1202,0.5,20,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Gotgot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":99,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Zam/ Maul""}",4,1176,0.42,21,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Yannick Pamart ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""crew"":[""hondoohnaka""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1158,0.47,22,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,RaFaL,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":54,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X125WW232WWWW313Y391X125WW232WWWW313Y72XWWWWY46XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1144,0.61,23,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26, Timanseb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""DREA"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""dengar""],""astromech"":[""r4astromech""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WW80W5WWWY138XW232Y139XW232Y139XW232Y139XW13Y139XW13&sn=DREA&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",3,1580,0.44,24,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Bayushi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":88,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":62,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174WWW193Y231XWWWW175WWY254XWWW175WW&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1398,0.47,25,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Ludovic Semard,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainnym"",""name"":""captainnym"",""points"":69,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":43,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144X120W137WWW69W71WW149W114W1Y140X115W206WW70W93WY104XWWW20W339W92WW146W70&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1380,0.43,26,
