tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1215,0.5,1,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Marc Drolet,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""jabba"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":83,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines"",""concussionbombs""],""title"":[""andrasta""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":57,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs"",""thermaldetonators""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs"",""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWWW70WWW146W355Y144XW137WW88W317W339WWY145XW137WW88W317W70WW&sn=jabba&obs=""}},""version"":""2.0.0""}",3,1099,0.5,2,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1008,0.38,3,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Francois Lizotte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum-DengarG1Ax2"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":73,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":58,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":69,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X119W111W63W369W164W155W12Y110XW113W336W92W165WY115X127WW12WW83W92W164W159W&sn=Scum-DengarG1Ax2&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,845,0.63,4,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,830,0.5,5,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,BobbyMoose,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The Rise of young Boba Fett"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":76,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""cadbane""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""bobafett-gunner""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":31,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z154X122WWWW336W85W93WW150Y107X256WWW20W339W93WW153W334Y398X125WW93W&sn=The%20Rise%20of%20young%20Boba%20Fett&obs=coreasteroid5,core2asteroid1,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""]}",2,803,0.5,6,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,ChristianLabbé,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":[]},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""00 tournoi""}",2,678,0.31,7,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,steve mclean,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4p17""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""protonrockets""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""eta's and torrents""}",2,632,0.5,8,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,Benoit Sigouin,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SF Quad 21-03-19""}",1,556,0.63,9,
March Frog Casual,Casual Event,2.0 Extended,2021-03-20,David Chabot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":117,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""],""astromech"":[""r2d2""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""cannon"":[""ioncannon""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""SUPERNATURAL ANAKIN ONLY""}",0,334,0.56,10,
