tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Faan Langelaan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1179,0.5600000000000001,1,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Charlie ter Horst,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Palp Aces""}",3,955,0.5,2,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Niek van Gorp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""composure""],""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,865,0.63,3,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Rick van Nes,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""juke""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,865,0.44,4,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""bobafett""],""device"":[""electroprotonbomb"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""EmonNymFang""}",2,850,0.5,5,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Daniel_B,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""BoskkFangyv4lom"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""name"":""bossk"",""points"":70,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WWY153X375W12WW66W31W83W92WW&sn=BoskkFangyv4lom&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,845,0.38,6,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Joep Vossen,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""c3po-crew""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""R5 version Y1""}",2,760,0.5600000000000001,7,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Toon Brouwers,"{""description"":"""",""faction"":""resistance"",""name"":""XXYY"",""pilots"":[{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z486XW138WWW107WWY486XW138WWW107WWY231XW5WWW175WWY298XWW206WW175WW&sn=XXYY&obs=""}},""version"":""2.0.0""}",2,758,0.63,8,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Niels Vos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tieswarm v1.1""}",2,737,0.5600000000000001,9,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Marden Merts,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,724,0.44,10,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Giel Goudsmit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,820,0.44,11,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,leolector1,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":48,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,705,0.38,12,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Klaas Harm Wiggerman,,1,698,0.63,13,
Watt Amsterdam X-Wing Tournament,Store Event,2.0 Extended,2021-10-09,Marcin Mycek,,0,439,0.38,14,
