tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Davide Carlaccini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""It's Coming Homing""}",3,946,0.5600000000000001,4,2
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,904,0.63,5,2
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""force-power"":[""hate""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1282,0.5600000000000001,1,4
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Daniele Labruna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1094,0.5600000000000001,2,4
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Francesco Abbate,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""teltrevura"",""name"":""teltrevura"",""points"":59,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":28,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z116X375WWWWW369W164W159WY138XWY123X375WW369WWWY123X375WW369WWWY398X125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,0.5,3,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Poppy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":92,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW70WW165WW161WY147X127W178WW165W163W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,842,0.5600000000000001,6,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,"Michele ""Mitchell"" Battaglia","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",2,910,0.5600000000000001,7,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Piero Ruggiero,"{""name"":""Vader-AG"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.11.29"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader-AG'.196.2.0.l18.886r.l29.130.l4.260rr.l29.130.l4.260rr.l29.130.l4.260rr""}}}",2,903,0.44,8,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Radames Destefani,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,870,0.31,9,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,MOLOK,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Molok Squadron""}",2,855,0.6899999999999999,10,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Leonardo D'Amato,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""hopeful""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,845,0.44,11,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Laura Mariani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""000"",""ministertua"",""seventhsister""],""gunner"":[""bt1""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,823,0.38,12,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Filippo Vidinich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,797,0.44,13,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Alberto Cecconi,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":49,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""],""crew"":[""tacticalofficer""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404X319WWW61WWY286XWWW374Y286XWWW374Y286XWWW374&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,749,0.5,14,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,virginia manzini,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""concussionbombs""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""concussionbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XWWW217W355WWWY429XWWW218W355WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,720,0.6899999999999999,15,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Matteo Sereni,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":98,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,694,0.5,16,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Jacopo Sernesi ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""crew"":[""novicetechnician"",""ministertua"",""agentkallus""],""gunner"":[""hotshotgunner""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""000"",""moffjerjerrod""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,680,0.5,17,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Luca Majocchi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":66,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""seventhsister"",""admiralsloane""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":45,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""autoblasters"",""heavylasercannon""],""configuration"":[""targetassistmgk300""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW60W14WWY418X232W10WWW356Y229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,630,0.5600000000000001,18,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Jack Hammond,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,511,0.5,19,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Marco Carone ,"{""description"":"""",""faction"":""firstorder"",""name"":""Fuoco alle polveri"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":68,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""]}},{""id"":""breach"",""name"":""breach"",""points"":67,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""gunner"":[""weaponssystemsofficer""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487X341WWWWW413Y237X133WWWW374Y493XW178W134W99W368WWW165&sn=Fuoco%20alle%20polveri&obs=""}},""version"":""2.0.0""}",1,451,0.31,20,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Teresa Wing,,0,567,0.44,21,
Torneo X-wing The Kessel Run,Store Event,2.0 Extended,2021-10-24,Dimitri Sernesi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":75,""upgrades"":{""crew"":[""chewbacca-crew""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,446,0.38,22,
