tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Brad Paff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;223:,:;222:,:;221::;229::&sn=Brad%20Paff&obs=""}},""version"":""2.0.0"",""name"":""Brad Paff""}",,,,1,1
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tim Ousler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;32:,,46,,,140:;27:,,136,,,,:;5:,,,,142:&sn=Tim%20Ousler&obs=""}},""version"":""2.0.0"",""name"":""Tim Ousler""}",,,,2,2
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Andrew Goldbach,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,2,201,:;273:,2,201,:;321:,:;321:,:&sn=Andrew%20Goldbach&obs=""}},""version"":""2.0.0"",""name"":""Andrew Goldbach""}",,,,3,4
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jay Trad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;208:,,97,,,,:;208:,,97,,,,:&sn=Jeremy%20Trad&obs=""}},""version"":""2.0.0"",""name"":""Jeremy Trad""}",,,,4,4
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nick Chungus ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,2,201,:;273:,2,201,:;342:,,,,,:&sn=Nick%20Chronis&obs=""}},""version"":""2.0.0"",""name"":""Nick Chronis""}",5,,,1,8
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Josh Kueffer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;32:,,46,61,,140:;74:,,,,,:;5:132,,,,142:&sn=Josh%20Kueffer&obs=""}},""version"":""2.0.0"",""name"":""Josh Kueffer""}",,,,6,8
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Dave Pekah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:125,113,,:;179:127,166,:&sn=Dave%20Pekah&obs=""}},""version"":""2.0.0"",""name"":""Dave Pekah""}",,,,7,8
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jason Bayierl,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,205,,175,,,:;298:172,5,,175,,,:;239:172,,,:;240:,,,:&sn=Jason%20Baierl&obs=""}},""version"":""2.0.0"",""name"":""Jason Baierl""}",,,,8,8
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Daniel Eide,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,:;240:,,,:;301:,,:;258:196,,175,,,:;258:196,,175,,,:&sn=Daniel%20Eide&obs=""}},""version"":""2.0.0"",""name"":""Daniel Eide""}",,,,9,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Thomas Seitz,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":47,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:,:;233:132,,:;289:,,,,,12,,165:;288:,,,,,12,,:&sn=Thomas%20Seitz&obs=""}},""version"":""2.0.0"",""name"":""Thomas Seitz""}",,,,10,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Scott Nejedlo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""leiaorgana""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,46,,,95:;5:,136,4,,142:;50:125,116,:&sn=Scott%20Nejedlo&obs=""}},""version"":""2.0.0"",""name"":""Scott Nejedlo""}",,,,11,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Travis Peterson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!51:125,122,:;34:132,,46,61,,140,:;6:132,,,,142:;5:132,,,,142:&sn=Travis%20Peterson&obs=""}},""version"":""2.0.0"",""name"":""Travis Peterson""}",,,,12,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Zack Mathews,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:75,,201,:;273:,2,201,:;321:,:;321:,:&sn=Zack%20Mathews&obs=""}},""version"":""2.0.0"",""name"":""Zack Mathews""}",,,,13,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nick Angel,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,,,,,,:;288:,,183,,,,,:;236:,,,:&sn=Nick%20Angel&obs=""}},""version"":""2.0.0"",""name"":""Nick Angel""}",,,,14,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Cole Adam,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,,201,:;273:,2,201,:;321:,:;321:,:&sn=Cole%20Adam&obs=""}},""version"":""2.0.0"",""name"":""Cole Adam""}",,,,15,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Justin Baumgartner,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,,,,,,:;288:,,183,,,,,:;236:,,,:&sn=Nick%20Angel&obs=""}},""version"":""2.0.0"",""name"":""Nick Angel""}",,,,16,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mike Peer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;5:132,,,,142:;74:,,,,,:;73:116,,,,,:&sn=Mike%20Peer&obs=""}},""version"":""2.0.0"",""name"":""Mike Peer""}",,,,17,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Hayden Murphy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Hayden%20Murphy&obs=""}},""version"":""2.0.0"",""name"":""Hayden Murphy""}",,,,18,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tyler Richardson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:116,113,46,,,140:;5:116,,,,142:;29:116,138,,,,,90:;29:116,138,,,,,90:&sn=Tyler%20Richardson&obs=""}},""version"":""2.0.0"",""name"":""Tyler Richardson""}",,,,19,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Andy Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:,,175,,,12:;257:172,,,175,,,12:;257:172,,,175,,,12:;257:172,,,175,,,12:&sn=Andy%20Myers&obs=""}},""version"":""2.0.0"",""name"":""Andy Myers""}",,,,20,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,David Yun,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,12:;257:172,,,175,,,:&sn=D%20yun&obs=""}},""version"":""2.0.0"",""name"":""D yun""}",,,,21,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Andy Paff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!33:,,46,44,,140:;5:126,,5,,142:;30:138,,,,,90:;9:125,,,,142:&sn=Andy%20Paff&obs=""}},""version"":""2.0.0"",""name"":""Andy Paff""}",,,,22,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Elijah Yun,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,136,217,219,71,165,,:;334:204,12,136,,,221,165,216,:&sn=Elijah%20Yun&obs=""}},""version"":""2.0.0"",""name"":""Elijah Yun""}",,,,23,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Victor Yang,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,,201,:;273:75,2,201,:;321:,:;321:,:&sn=Victor%20Yang&obs=""}},""version"":""2.0.0"",""name"":""Victor Yang""}",,,,24,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jared Sparks,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,,,,,113,164:;288:,,,,,,113,:;237:126,206,,:&sn=Jared%20Sparks&obs=""}},""version"":""2.0.0"",""name"":""Jared Sparks""}",,,,25,
Wisconsin Hyperspace trial - The birth of a bigger rounder Chungus,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jim Trad,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:74,2,201,105:;273:72,2,201,105:&sn=Jim%20Trad&obs=""}},""version"":""2.0.0"",""name"":""Jim Trad""}",,,,26,
