tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Alain Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]},""points"":93},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Boba Fenn v.3"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/35f2b020-5ecd-43a0-9eff-2ee585c92704""}}}",5,1628,0.56,1,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Nathan (Manamonkey) Ratley ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""talent"":[""intimidation""],""crew"":[""admiralsloane""],""title"":[""dauntless""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WWWW14WWWW147Y217XWY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1412,0.68,2,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Alex Birt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314X75W2W201WY321XWY321XW&sn=Ready%20Room%20Alex%20Birt&obs=""}},""version"":""2.0.0"",""name"":""Ready Room Alex Birt""}",4,1366,0.52,3,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Ewan Farr,"{""name"":""Trip Silencers"",""faction"":""firstorder"",""version"":""2.17.67"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""blackout"",""points"":69},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""recoil"",""points"":64},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":64}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trip%20Silencers'.197.5.1.(52.415.(1.459).(19.460)).(52.455.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",4,1305,0.52,4,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Anthony Horstead,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY341XWWWWY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1286,0.56,5,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Geoff Ball,"{""name"":""Bombz"",""faction"":""separatistalliance"",""version"":""2.8.10"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""id"":""generalgrievous"",""points"":50},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]},""id"":""bombardmentdrone"",""points"":39},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]},""id"":""bombardmentdrone"",""points"":39},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bombz'.200.7.1.(58.492.(15.533)).(66.565.(12.395).(14.592)).(66.565.(12.395).(14.592)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",4,1240,0.48,6,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,James Bailey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113WWY217X116WY219X116WY220X132WY218X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1118,0.52,7,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Michael Upton,"{""name"":"""",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""id"":""torkilmux""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor""},{""ship"":""kihraxzfighter"",""upgrades"":[],""id"":""cartelmarauder""},{""ship"":""kihraxzfighter"",""upgrades"":[],""id"":""cartelmarauder""},{""ship"":""kihraxzfighter"",""upgrades"":[],""id"":""cartelmarauder""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.199.3.0.(34.176.(15.328)).(56.443).(7.196).(7.196).(7.196)""}}}",3,1294,0.52,8,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Phill Blackmore ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X121WY126X121W63WWWW160Y119X127WWWWW&sn=Unamed%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unamed Squadron""}",3,1244,0.44,9,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Robert Ramm,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WWY324X136WWWWY324X234WW221WWY279X224WWY279X224WWY279X224WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1239,0.6,10,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Liam Baker,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""oldteroch""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""miningguildsentry""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""miningguildsentry""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.3.0.(10.149.(8.357).(15.379)).(36.156.(1.235)).(56.446).(56.446)""}}}",3,1219,0.6,11,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Twiggy Tom ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":67},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""barragerockets""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272XWWWWWWWWY329X240W238WWWY329X240W97WWWY305X228WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,0.4,12,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Jon Fawcett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":95,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X199W136W3W105W142Y21X127W113W136W2W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.56,13,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Shaun Whittaker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""gunner"":[""hotshotgunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW50W26W86W69WW147Y199X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,0.52,14,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Andrew Brennand,"{""name"":""Naboo Model Army"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]},""id"":""bravoflightofficer""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Naboo%20Model%20Army'.200.6.1.(61.511.(18.548)).(63.562.(2.577).(5.264)).(31.528).(31.528)""}}}",3,1092,0.5,15,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Chris Scillitoe,,3,1009,0.6,16,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Ben Fitzgerald,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW200WY333X123WWWY273XW241W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,987,0.68,17,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Paul Clark,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""talent"":[""marksmanship""]},""id"":""braylenstramm""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""talent"":[""marksmanship""]},""id"":""tennumb""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""talent"":[""marksmanship""]},""id"":""bladesquadronveteran""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""talent"":[""marksmanship""]},""id"":""bladesquadronveteran""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.1.0.(17.23.(3.258.578).(1.239)).(17.24.(3.258.578).(1.239)).(17.25.(3.258.578).(1.239)).(17.25.(3.258.578).(1.239))""}}}",2,1028,0.68,18,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Stuart Blucke,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":110,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172WWW186Y240X172WWW186Y244XWW173W245W174WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,997,0.4,19,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Richard Roberts,"{""name"":""Da Ladzzz"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""],""crew"":[""qira""],""cannon"":[""heavylasercannon""],""device"":[""proximitymines""]},""id"":""bobafett""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau""},{""ship"":""escapecraft"",""upgrades"":[],""id"":""l337-escapecraft""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Da%20Ladzzz'.196.3.1.(10.149.(15.379).(8.387).(3.256).(12.395)).(36.155.(1.235)).(48.228)""}}}",2,935,0.55,20,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Bob Dee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY103XWWW36W70WWW153W88Y97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,903,0.48,21,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Adam Tudor,"{""name"":""Running on the Redline"",""faction"":""galacticempire"",""version"":""2.5.30"",""pilots"":[{""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""modification"":[""shieldupgrade""]},""id"":""redline"",""points"":72},{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""id"":""whisper"",""points"":69},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":55}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Running%20on%20the%20Redline'.196.2.0.(20.139.(5.264).(2.577).(14.299)).(27.131.(16.348).(2.577)).(41.103.(1.241))""}}}",2,901,0.48,22,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Matt Farr,"{""name"":""* More Droid Noises *"",""faction"":""separatistalliance"",""version"":""2.0.4"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""afterburners""],""title"":[""soullessone""],""talent"":[""marksmanship""]},""id"":""generalgrievous"",""points"":57},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tacticalrelay"":[""ta175""]},""id"":""dbs32c"",""points"":47},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='*%20More%20Droid%20Noises%20*'.200.7.1.(58.492.(14.294).(15.533).(1.239)).(66.564.(1000.590)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,891,0.56,23,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Chappers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112X117WWWWW107W156Y247XWY123X116WWW92WWY109X116W111WWWW155W12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,888,0.6,24,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,Sean.Davies,"{""name"":""Attack pattern MAUL"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""]},""id"":""darthmaul""},{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Attack%20pattern%20MAUL'.198.7.1.(60.503.(17.489)).(58.492.(15.533)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,827,0.48,25,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,David Sutcliffe,"{""description"":"""",""faction"":""resistance"",""name"":""Han Poe Reposition v1.1"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":113,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""kaydelconnix"",""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":80,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""tractorbeam""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X124WW231W245W187W92W165W193Y231X126W5WW175WW171W13&sn=Han%20Poe%20Reposition%20v1.1&obs=""}},""version"":""2.0.0""}",2,804,0.56,26,
X-Wing - A Star Wars Ready Room Tournament,Other,2.0 Extended,2019-08-17,jamielive91,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""missile"":[""discordmissiles"",""protonrockets""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY329XW224W102WWY329XW238WWWY326X134WW221W165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.4,27,
