tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Giovanni Diniz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""admiralsloane"",""agentkallus""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,14,15,164,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Mother%20Sloane&obs=""}},""version"":""2.0.0"",""name"":""Mother Sloane""}",4,1149,,1,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Henrique Barbosa,"",3,1174,,2,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Lucas Quaresma,"",3,1164,,3,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Pedro Raia,"",3,1108,,4,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Hamilton Baeta,"",3,1056,,5,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Rubner Gomes,"",3,1051,,6,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Alexander Fernandes,"",3,805,,7,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Paulo Pai,"",2,1029,,8,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Jairo Celani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""ept"":[""juke""]},""points"":66},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""Filipe Freitas"",""description"":"""",""points"":197}",2,1016,,9,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;27:130,137,136,4,165,-1,-1:;79:132,136,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,,10,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Denis Marco,"",2,797,,11,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Paulo Filho,"",2,737,,12,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Rafhael Lima,"",2,735,,13,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":79}],""name"":""Punisher X1 V1"",""description"":"""",""points"":198}",1,579,,14,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Cesar Menoti,"",1,562,,15,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Paulo Rocha,"",1,444,,16,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Juan Melo,"",1,441,,17,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Gabriel Azevedo,"",1,440,,18,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Extended,2019-01-13,Ierson Sibat,"",1,185,,19,
