tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ee Ern,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1648,0.7,1,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Chris Norris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1860,0.56,2,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Sebastien Demers,,5,1662,0.5,3,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Matt Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;43:-1,-1,-1,-1,-1,-1,-1,-1:&sn=List%20backup&obs=""}},""version"":""2.0.0"",""name"":""List backup""}",5,1629,0.58,4,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Blair Bunke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229:-1:;217:132,-1:;218:116,-1:;221:-1:;223:-1,-1:;225:123,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1614,0.61,5,4
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nikki Barry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:-1,138,-1,-1,-1,-1,90:;42:-1,-1,86,46,44,-1,-1,-1:;5:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1530,0.51,6,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jeremy Wilson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,-1,2,105,142:;38:-1,-1,61,46,-1,140:;38:-1,-1,61,-1,-1,140:;38:-1,-1,61,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1488,0.73,7,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,"Emmanuel ""Izzy"" Gambliel","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!184:-1,27,-1,-1:;173:204,113,-1,-1:;211:-1,-1,-1,-1:;226:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1477,0.51,8,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Calen Wong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;7:-1,-1,-1,142:;26:130,138,-1,-1,-1,-1,90:;38:-1,-1,46,61,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1476,0.77,9,2
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Carson Hopper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:-1,-1:;218:-1,-1:;223:-1,-1:;222:-1,-1:;224:-1,-1:;221:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1626,0.39,10,4
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Daniel Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,-1,175,206,171,169:U.136;245:133,-1,-1,59,187,-1,107,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1537,0.67,11,8
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Matt Steski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":56}],""name"":""Why Ys?"",""description"":"""",""points"":200}",4,1498,0.69,12,16
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Christopher Brown,,4,1439,0.55,13,8
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ryan Moore,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""collisiondetector""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:206,-1,-1,183,-1,-1,112,-1:;288:206,-1,-1,-1,-1,-1,112,-1:;243:-1,206,-1,182,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1436,0.58,14,1
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Robin Sather,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,-1,-1:;183:-1,27,-1,-1:;219:116,-1:;223:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1431,0.47,15,8
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Doug Stone-Weaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,-1:;218:132,-1:;223:-1,-1:;222:-1,-1:;221:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1426,0.51,16,8
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jonas Malapas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1422,0.67,17,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Austin Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,-1,-1,-1:;294:114,-1,191,187,90,71,69,-1:;254:197,-1,175,-1,-1,-1:&sn=Hyperspace%20Trials%20March&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Trials March""}",4,1411,0.63,18,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Leonard Patterson,,4,1395,0.46,19,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kyle Meidell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1356,0.61,20,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Bradley Ho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:-1,-1,-1,46,56,-1,-1,-1:;25:-1,138,-1,-1,-1,-1,90:;5:-1,-1,-1,-1,142:&sn=han%20aces&obs=""}},""version"":""2.0.0"",""name"":""han aces""}",4,1327,0.43,21,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Patryk Dzwonek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;7:-1,-1,-1,142:;26:130,138,-1,-1,-1,-1,90:;38:-1,-1,46,61,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1324,0.57,22,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Damon Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:116,-1,46,-1,-1,140,-1:;5:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;29:120,138,-1,-1,-1,71,90:&sn=Magva%20Wedge%20RSV%20GSV&obs=""}},""version"":""2.0.0"",""name"":""Magva Wedge RSV GSV""}",4,1321,0.67,23,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Seth Hodgson,,4,1319,0.61,24,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Andrew Bunn,,4,1312,0.53,25,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Matthew Middleton,,4,1282,0.47,26,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Sam Colt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1169,0.64,27,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jeremy Betsch,,3,1441,0.61,28,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Paul Vogl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,,52,,,:;5:,,,,142:;4:,,,,142:&sn=Lando%20Wedge%20Luke&obs=""}},""version"":""2.0.0"",""name"":""Lando Wedge Luke""}",3,1394,0.46,29,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Anthony Chang,,3,1389,0.47,30,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nik de Sequera,,3,1379,0.47,31,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Carson Swatsky,,3,1354,0.38,32,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Alex Gauweiler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""seismiccharges""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":95},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52}],""name"":""MYTHO-Sore"",""description"":"""",""points"":199}",3,1271,0.47,33,
