tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Cezar Miranda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r2d2""]},""points"":72},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""]},""points"":64},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""missile"":[""barragerockets""]},""points"":61}],""name"":""Wedge e Amigos"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bda01b37-ca2f-4daf-8ba2-fab2d087f794""}}}",3,1156,0.5,1,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Lucas Kalabric,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""points"":54},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Sifudias squad"",""description"":"""",""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/83d190de-efb8-42d3-a7cd-f2dd6cd15fdf""}}}",3,1072,0.63,2,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Moisés Kalile,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":87},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":71}],""name"":""Nym Sixxa Jostero"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8b915da8-852c-4a97-86b2-e86e5d86fe1f""}}}",3,936,0.5,3,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Cecilia Moraes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""afterburners""],""force-power"":[""brilliantevasion""]},""points"":84},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""ept"":[""lonewolf""],""modification"":[""shieldupgrade""],""crew"":[""grandinquisitor""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""device"":[""protonbombs""]},""points"":116}],""name"":""Vovô Vader e Decimatadora"",""description"":"""",""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/7286830e-32e8-43bf-9a72-9a5d3426559e""}}}",3,906,0.5,4,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Rodrigo Vasconcelos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""],""ept"":[""juke""]},""points"":76},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""darthvader"",""ministertua"",""moffjerjerrod""],""ept"":[""lonewolf""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":120}],""name"":""IMPER-CHIRANEAU adpt"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/063ac897-7493-4a15-8952-b7dfbc03b769""}}}",2,837,0.56,5,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Bruno Leal Tourinho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":50},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]},""points"":56}],""name"":""3 U-wings + Arc170"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0499fee-f7d5-4d9c-ac59-6b53a1cd8b5b""}}}",2,822,0.38,6,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Filipe Malaquias,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":70}],""name"":""Triple ace passive"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54d4afb1-4ce1-40d4-aa33-c360e2b9d288""}}}",2,759,0.44,7,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Pedro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""elusive""],""modification"":[""stealthdevice""]},""points"":64}],""name"":""Palpa aces"",""description"":"""",""points"":194,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/fc2cbe29-adcc-4a71-a37d-75a20e8bf42d""}}}",2,661,0.63,8,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,André Chagas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":51},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":43},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":63},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":43}],""name"":""INQUISIDORES - REAPER"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/867fe809-09f7-48ad-b745-9f3765e843f2""}}}",1,808,0.38,9,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Luciano Kalabric,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":43},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""]},""points"":37},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""],""gunner"":[""fifthbrother""]},""points"":64}],""name"":""Dual Tie/Phantom + Dual Alpha Class"",""description"":"""",""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/71f852e5-3671-4a29-bad3-09687580cb49""}}}",1,684,0.5,10,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Luis Teixeira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""astromech"":[""genius""],""title"":[""havoc""],""device"":[""protonbombs"",""seismiccharges""]},""points"":70},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{},""points"":30},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""upgrades"":{},""points"":42},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""crackshot""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]},""points"":58}],""name"":""Bull's Eye"",""description"":"""",""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/c5e2a2f0-3b1f-42d7-9a53-4cb30e2fcf57""}}}",1,526,0.56,11,
Torneio Coliseu dos Jogos (CdJ) Bahia 01/2020,Store Event,2.0 Extended,2020-01-19,Heitor Nery,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76}],""name"":""QD-Kylo-L Tavson 2"",""description"":"""",""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/ae17f865-7b6b-4214-a9cf-2dbc239b8d87""}}}",1,433,0.44,12,
