tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Tim King,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic""]},""id"":""zaribangel""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic"",""crackshot""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic"",""crackshot""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic""]},""id"":""bluesquadronrecruit""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic""]},""id"":""bluesquadronrecruit""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(54.438.(19.460).(1.471)).(54.437.(19.460).(1.471.230)).(54.436.(19.460).(1.471.230)).(54.440.(19.460).(1.471)).(54.440.(19.460).(1.471))""}}}",3,965,0.33,1,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73XWWWWWY46XWWWWW156Y72XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,825,0.44,2,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Colm Browne,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY254XWW175WWWY231X172W5WW175WW171WY240X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.56,3,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Gerard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""leiaorgana"",""magvayarro""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z64XWW138W46W51W164W90WY6XWWW165W142Y9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,710,0.44,4,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Tim Butters,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":72,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY217XWY218XWY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,678,0.44,5,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Ben hibbert,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.5.22"",""pilots"":[{""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]},""id"":""redline"",""points"":69},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":55},{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""juke""]},""id"":""whisper"",""points"":73}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(20.139.(2.577).(5.579).(6.266)).(41.103.(1.241)).(27.131.(16.348).(1.237))""}}}",2,673,0.67,6,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Bob Dee,,1,588,0.56,7,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Keith Spragg,"{""name"":""Mace, Lumi and Wolfe"",""faction"":""galacticrepublic"",""version"":""2.3.9"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""talent"":[""crackshot""]},""id"":""wolffe"",""points"":63},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":69},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""luminaraunduli"",""points"":67}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mace%2C%20Lumi%20and%20Wolfe'.199.6.1.(31.524.(16.553).(10.282).(1.230)).(61.512.(18.548).(10.282)).(61.508.(18.548).(10.282))""}}}",1,517,0.44,8,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Adam Tudor,,1,488,0.44,9,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,David Wynne,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.4.6"",""pilots"":[{""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""outerrimpioneer"",""points"":34},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau"",""points"":71},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]},""id"":""bobafett"",""points"":93}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.0.(48.227.(8.277)).(36.155.(1.235)).(10.149.(8.275))""}}}",1,468,0.67,10,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Jason Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z213XW70WY213XW70WY161XW113WWW104W139W136WY174X119W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,271,0.56,11,
Element Games Tuesday Night X-wing Event,Store Event,2.0 Extended,2019-08-13,Blaise,,0,215,0.44,12,
