tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,1,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Valentin Soldatkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;6:132,,,,142:;7:,,,142:;2:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1046,,2,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,3,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Misha Mikheev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;4:,,,,142:;27:,,,,,,:;37:,46,,,140:&sn=XXYU&obs=""}},""version"":""2.0.0"",""name"":""XXYU""}",3,1066,,4,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Pavel Beryozov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:,113,134,,104,139:U.136,U.-1;191:,136,102,,,,,:;219:116,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,5,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,6,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,7,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,8,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,9,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,10,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,11,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,12,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Artem Kropachev,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":86,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux""],""cannon"":[""tractorbeam""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!263:133,186,:;262:181,186,:;235:181,,:;251:206,,180,,,13,112,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,732,,13,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,14,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Pavel Dolgov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""afterburners"",""hullupgrade"",""shieldupgrade""],""ept"":[""fearless""]},""points"":70},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""],""title"":[""misthunter""],""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Rau+Cobra+Zuckuss"",""description"":"""",""points"":200}",1,504,,15,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,Artem Kulagin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""qira""],""illicit"":[""deadmansswitch""],""ept"":[""lonewolf""],""title"":[""houndstooth""]},""points"":84},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":62}],""name"":""Test"",""description"":"""",""points"":200}",1,402,,16,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,17,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,18,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,19,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,20,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,21,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,22,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,23,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,24,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,25,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,26,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,27,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,28,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,29,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,30,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,31,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,32,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,33,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,34,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,35,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,36,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,37,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,38,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,39,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,40,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,41,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,42,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,43,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,44,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,45,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,46,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,47,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,48,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,49,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,50,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,51,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,52,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,53,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,54,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,55,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,56,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,57,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,58,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,59,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,60,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,61,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,62,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,63,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,64,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,65,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,66,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,67,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,68,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,69,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,70,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,71,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,72,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,73,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,74,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,75,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,76,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,77,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,78,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,79,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,80,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,81,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,82,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,83,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,84,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,85,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,86,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,87,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,88,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,89,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,90,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,91,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,92,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,93,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,94,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,95,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,96,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,97,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,98,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,99,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,100,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,101,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,102,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,103,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,104,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,105,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,106,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,107,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,108,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,109,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,110,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,111,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,112,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,113,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,114,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,115,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,116,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,117,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,118,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,119,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,120,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,121,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,122,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,123,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,124,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,125,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,126,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,127,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,128,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,129,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,130,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,131,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,132,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,133,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,134,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,135,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,136,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,137,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,138,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,139,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,140,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,141,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,142,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,143,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,144,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,145,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,146,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,147,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,148,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,149,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,150,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,151,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,152,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,153,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,154,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,155,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,156,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,157,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,158,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,159,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,160,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,161,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,162,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,163,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,164,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,165,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,166,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,167,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,168,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,169,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,170,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,171,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,172,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,173,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,174,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,175,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,176,
Moscow 2019 03 March 23,Casual Event,2.0 Extended,2019-03-23,,,,,,177,
