tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Tom Trazz ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.34"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""],""talent"":[""disciplined"",""marksmanship""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""disciplined""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.83.l6.266r.l14.619r.l1.915.239rr.l11.'isbjingoist'.l13.286rr.l11.89.l1.915rr.l11.80.l3.256rr.l11.84.l6.266r.l14.619r.l1.915.239rr.l11.'moffgideon'.l6.266r.l14.619r.l1.915rr.l43.114.l8.347rrr.lr"",""uid"":""e8c12579-ef41-451b-943c-5152b3c5be3a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-11T09:23:32.371Z""}}}",9,25,1.88,1,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""seventhsister"",""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Don't Fear The Reaper(s)""}",9,-1,1.88,2,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Brian Collis,"{""name"":""Mixed Arms"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""],""modification"":[""precisionionengines""],""talent"":[""ionlimiteroverride""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""modification"":[""precisionionengines""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""device"":[""proximitymines""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mixed%20Arms'.20.6.1.ll61.511.l10.546r.l18.549r.l14.299rr.l66.558.l10.589r.l2.577r.l5.264rr.l71.789.l10.284r.l18.870r.l12.648r.l14.867r.l1.717rr.l71.790.l10.283r.l18.870r.l12.396r.l14.867rr.l68.599.l10.546r.l12.395r.l4.261rrr.lr"",""uid"":""403df942-d310-4c77-90d5-f4d59361389c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-11T15:47:26.398Z""}}}",9,19,1.31,3,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""modification"":[""advancedslam""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,32,1.31,4,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Paul  Aglialoro,"{""name"":""New points"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.3"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""modification"":[""delayedfuses""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""k2so""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20points'.20.1.1.ll17.878.l3.674r.l18.645r.l12.394r.l14.592r.l2.254r.l1.246rr.l17.23.l3.674r.l18.645r.l12.394rr.l17.24.l3.674r.l18.645r.l12.394r.l2.254rr.l8.38.l10.284r.l8.647r.l1.916rrr.lr"",""uid"":""2a404672-1e3b-4a09-b85e-11f4b9f0a593"",""wins"":4,""losses"":3,""tags"":[],""created"":""2022-05-21T12:16:10.607Z""}}}",9,30,1.19,5,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Matthew Chuang ,"{""name"":""Vader, GI, & Friends"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.23"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""elusive""],""force-power"":[""brilliantevasion""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""force-power"":[""brilliantevasion"",""extrememaneuvers""],""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2C%20GI%2C%20%26%20Friends'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l25.99.l17.536.848r.l6.267r.l2.254r.l1.230rr.l11.83.l3.257r.l1.233rr.l11.'isbjingoist'.l13.287rr.l11.89rr.lr"",""uid"":""e6609396-02b2-406a-9dc1-487c235942be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-07T18:51:29.990Z""}}}",6,3,1.88,6,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""tech"":[""targetingsynchronizer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Violence is not the answer, it is the question...""}",6,-7,1.88,7,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Mario Righetto,,6,-16,1.5,8,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Brett Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""chopper-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X73W124W136W5W108W142Y5X127W116W136WW108W142Y42XWW314W23W81WWW107W154&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-1,1.06,9,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Mark Argente,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""crew"":[""hondoohnaka"",""agentterex""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""RSG""}",4,-8,0.8100000000000001,10,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Dan Pennington (giantbeetle),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""suppressivegunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-23,1.88,11,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Mike (Actual) Florkiewicz,"{""name"":""Yacht Team 2600"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""talent"":[""composure""],""title"":[""millenniumfalcon""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""gnkgonkdroid""],""modification"":[""shieldupgrade"",""engineupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""squadleader"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Yacht%20Team%202600'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.381r.l15.327rr.l1.70.l8.314.272r.l14.299.296rr.l35.19.l18.926r.l1.245.233rrr.lr"",""uid"":""3d81c9b7-0a85-4312-8eea-0536bb00403c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-09T11:13:28.584Z""}}}",3,-26,1.56,12,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay"",""mandalorianoptics""],""configuration"":[""swivelwing""],""crew"":[""generalgrievous"",""deathwatchcommandos""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""2.5 Turn It Down a Bit""}",3,-15,1.25,13,
Red Seal Gaming Jar Jar June Jamboree,Store Event,2.5 Standard,2022-06-11,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,-12,1.38,14,
