tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Duhtch Cuthbert,"{""name"":""Token Rebel Beef"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.5.11"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Token%20Rebel%20Beef'.198.1.0.l34.43.l8.309r.l15.328rr.l35.880r.l33.4.l18.333rr.l15.58.l18.331r.l8.275.312rr""}}}",4,1238,0.56,1,1
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Sam Shepic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""The Inquisition""}",4,1074,0.58,2,2
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Alex Pavloff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ZZXXXX-23""}",3,936,0.38,5,4
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Corey Slate,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Go fast"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY333X117WW2W&sn=Go%20fast&obs=""}},""version"":""2.0.0""}",3,934,0.63,6,4
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace FO""}",3,1033,0.5,3,8
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""deadmansswitch""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fringin' Knaves!""}",3,936,0.65,4,8
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Steven Sherry,,3,840,0.5,7,8
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Kevin Brunick,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,995,0.31,8,8
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Ken Cho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,925,0.31,9,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Jeffrey Bentley,"{""name"":""Trippel"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.4"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trippel'.199.3.0.l10.154.l3.258r.l8.856r.l12.864rr.l10.154.l3.258r.l12.864rr.l10.154.l3.258r.l12.864rr""}}}",2,891,0.56,10,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Paul Fuller,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":58,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":60,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""klick"",""name"":""klick"",""points"":35,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z412XWWWWW227WY322X124WWWY439X75W125W232WWY433XW4WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.44,11,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Charles Fletcher III,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,815,0.58,12,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Kyle Allen,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.4.16"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""crew"":[""jynerso""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""talent"":[""hopeful""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator"",""deadeyeshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator"",""deadeyeshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l34.43.l8.309r.l12.864r.l14.296r.l1.916r.l15.328rr.l35.880.l6.270r.l1.241.670rr.l35.19.l6.270r.l1.241.670rr.l33.4.l18.333r.l1.916r.l5.263rr""}}}",2,799,0.63,13,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Thomas Haserodt Arnold,"{""name"":""Disciplined Defender"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.59.31"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""cannon"":[""autoblasters""],""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Disciplined%20Defender'.200.2.0.l18.122.l3.578r.l2.254r.l1.915rr.l25.101.l1.915rr.l25.101.l1.915rr.l25.101.l1.915rr.l25.101.l1.915rr""}}}",2,754,0.5,14,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Justin Mazouat,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":62,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WW311WY397XWWW182WWY265X348WY262X181WWY269X348W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,751,0.69,15,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Sal Placensia,,1,640,0.44,16,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Ray Mendoza,,1,613,0.56,17,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Josh Nordstrom,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,607,0.38,18,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Carson Wray,,1,597,0.5,19,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Joe Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""crew"":[""zamwesell""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Frisbee King""}",1,570,0.56,20,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Tifa T,,1,544,0.5,21,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Joe Mazzotti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]},""points"":51},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]},""points"":51},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":48},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]},""points"":49}],""name"":""B-4"",""description"":"""",""points"":199,""vendor"":[]}",1,481,0.88,22,
"Smetch Rat Games - Store Championship, Longmont, CO",Store Event,2.0 Extended,2021-05-23,Steve Cutillo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":69,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,271,0.63,23,
