tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,mfive,,12,36,1.88,1,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Poermaen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""],""title"":[""slavei-swz82""],""gunner"":[""dengar""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,23,1.13,2,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Averageangel,,10,29,1.0,3,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Darth_Ace,,9,23,1.69,4,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,hygroph,,9,42,1.5,5,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Manticore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""ghostcompany"",""aaylasecura""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,10,1.5,6,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Wittrik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""RebelAce""}",9,32,0.5600000000000001,7,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Black-Knight,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-6,1.69,8,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Illy08,,6,12,1.56,9,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Malazath,,6,22,1.5,10,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,von_Richthofen,,6,-5,1.31,11,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Tobi-Wan-Kenobi,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,15,1.13,12,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Tostii,,3,-29,2.5,13,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Annapuma,,3,-15,2.25,14,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,derMathes,,3,-36,1.94,15,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Rogue_Leader,,3,-22,1.88,16,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Gwarock,,3,-30,1.69,17,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,DarkAngelus,,3,3,1.58,18,
Squiggz-Wing 06/22,Store Event,2.5 Standard,2022-06-25,Alibinio,,0,-50,1.88,19,
