tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Joshua Richardson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":53,""upgrades"":{""crew"":[""fives""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1226,0.52,2,1
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Paul Sabourin-Hertzog,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jango's Hyper HuMPs 2""}",3,1051,0.56,5,2
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Rob Seivert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1369,0.44,1,4
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Justice Buras,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X228WWWW339WW164W370W350Y428X228WWW218W339WW164W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1167,0.56,3,4
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Ryan Staniszewski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1087,0.56,4,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,"""funwok""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HS M3 swarm""}",3,1027,0.5,6,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Matt V,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(44.190.(6.851)).(44.190.(6.851)).(44.190.(5.263)).(44.190.(5.263)).(44.190.(3.259)).(44.190.(3.259)).(44.190.(5.262))""}}}",3,1013,0.5,7,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Jean-Francois Gaudreau,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z386XWWY236X341WWWY381X117WWW&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",3,963,0.56,8,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Matt  Phillippi,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance 5""}",3,815,0.75,9,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Palp Defenders""}",3,748,0.58,10,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Devny,"{""description"":"""",""faction"":""galacticempire"",""name"":""X1 Swarm"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171XW113W332Y178X240WWY178X240WWY178X240WWY178X240WW&sn=X1%20Swarm&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,920,0.56,11,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,TobbyZ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""treacherous""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""bobafett""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,887,0.44,12,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,shoko,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid4"",""gascloud3"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""HHC List 1""}",2,868,0.52,13,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""zamwesell""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,858,0.52,14,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Josh Benjamin,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,821,0.5,15,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Jonathan Lowman.,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]},""points"":58},{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""predator""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":[],""points"":76}],""name"":""Renegades Hype"",""description"":"""",""points"":193,""vendor"":[]}",2,799,0.5,16,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Conor Holmes,"{""description"":"""",""faction"":""firstorder"",""name"":""HS FO"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=HS%20FO&obs=""}},""version"":""2.0.0""}",2,784,0.69,17,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Nicholas Blanchette #Nabs ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mango Fett2x""}",2,784,0.5,18,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Jonathan Hall,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo""}",2,762,0.38,19,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Brendon Osmann-Deyman,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus Hexiled Hyperspace""}",2,744,0.63,20,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Daniel Chance,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""hondoohnaka""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""LAAT Time""}",2,684,0.56,21,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Colin Richard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""hex""}",1,735,0.5,22,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,"Andrew ""johnny_raye"" Ferguson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":58,""upgrades"":{""crew"":[""countdooku""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""hmp swarm hs""}",1,734,0.44,23,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Adam Hill (RenEgaDe),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""force-power"":[""instinctiveaim""],""cannon"":[""tractorbeam""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Shaak Ti Squadron""}",1,719,0.31,24,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,George Labusohr,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces""}",1,626,0.44,25,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,trej Pawel Morawski,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Silent Agent""}",1,577,0.5,26,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,mn_merc,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":58,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,565,0.42,27,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Michał (Odinson) Kozera ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam HS hexiledgaming"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":107,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""missile"":[""magpulsewarheads""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X228WW311W218W339W92W164WY428X228WWWW339W92W164W&sn=Jango%20Zam%20HS%20hexiledgaming&obs=""}},""version"":""2.0.0""}",1,472,0.58,28,
Hexiled Hyperspace Championship,Store Event,2.0 Hyperspace,2020-12-03,Dale Capron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Barons""}",1,413,0.33,29,
