tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Piotr Biegaj,"{""name"":""Double Dragon"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.4.4"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Dragon'.196.6.1.(61.511.(10.282).(18.548).(17.250)).(61.513.(10.282).(18.548)).(62.522).(62.522)""}}}",4,999,0.44,1,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Patrick Shaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":81},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39}],""name"":""Sv iii h"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c70cd496-a20b-44d4-b265-f5eaecd7867f""}}}",3,1179,0.69,2,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Jeff Wake,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY236XWWWY259X186WWWWY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1061,0.42,3,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Dan Peterson,"{""name"":""Guri/Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":181,""version"":""2.13.36"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""modification"":[""afterburners"",""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""title"":[""virago""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Guri%2FFenn'.181.3.1.(36.155.(1.235)).(3.178.(14.294.299).(2.252).(1.240).(15.380).(5.262))""}}}",3,998,0.44,4,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Clint Hewson,"{""name"":""Brave Sir Robin"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":168,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Brave%20Sir%20Robin'.168.6.1.(61.507.(10.282).(18.548).(14.550)).(61.511.(10.282).(18.548).(14.550))""}}}",3,875,0.38,5,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Blake McAfee,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.69.38"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""crew"":[""seventhsister""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.2.1.(13.93.(14.294).(2.254)).(13.94.(14.294).(2.254).(1.239)).(43.113.(8.347).(1.236))""}}}",2,893,0.44,6,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Emily Rastl,"{""name"":""Resistance 5s w Zari"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""lulolampar""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]},""id"":""zaribangel""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance%205s%20w%20Zari'.197.4.1.(54.435.(1.471.230)).(54.436.(1.471.230).(19.460)).(53.420.(3.256).(18.486).(1.471).(19.462).(15.484)).(54.438.(1.471.236).(19.460))""}}}",2,875,0.58,7,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Paul Chappell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""],""crew"":[""qira""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W12WW48W70WW166W161WY107X256W232WW55W71WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.69,8,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Mark Tippett,"{""name"":""Arcs & Ys"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.7.6"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Arcs%20%26%20Ys'.198.6.1.(31.528).(31.528).(31.528).(68.603.(4.260)).(68.603.(4.260))""}}}",2,750,0.56,9,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Nicolas Sperry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""seismiccharges""],""title"":[""slavei""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY247X116WY103XWWWW71WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.42,10,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Justin Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X74W113W101Y171X74W113W101Y171X74W113W99Y171X74W113W99&sn=Catch%20me%20if%20you%20can...&obs=""}},""version"":""2.0.0"",""name"":""Catch me if you can...""}",2,613,0.63,11,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Stuart Johnson,"{""name"":""Republic beef v5"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""id"":""sinker""},{""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]},""id"":""jag""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""squadsevenveteran""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""squadsevenveteran""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%20beef%20v5'.200.6.1.(31.526.(16.552)).(31.525.(10.283)).(31.527).(31.527)""}}}",1,766,0.67,12,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Chris Earp,"{""name"":""Droid dps"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""snapshot""],""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]},""id"":""chertek""},{""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku""],""forcepower"":[""hate""]},""id"":""darthmaul""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droid%20dps'.197.7.1.(58.492.(14.534).(1.612).(15.533)).(67.606.(1.610.230)).(60.503.(8.539).(17.489))""}}}",1,730,0.75,13,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Kevin O'Leary,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY333X117W111W2WY322X122W112W2W134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,575,0.38,14,
 Springfield IL Hyperspace Trial - Day 1A,Hyperspace Trial,2.0 Hyperspace,2019-10-11,Johannes Steber,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289XW202WWWWWWY288XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,568,0.56,15,
