tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,Master霜,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":46,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""yoda"",""name"":""yoda"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z438XW127WWWY437X342WWWWY440XW127WWWY439XW127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1056,0.44,1,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,Darth Comedian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1068,0.56,2,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,ace of 741,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z181XWWY181XWWY181XWWY181XWWY172XWWY172XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,764,0.5,3,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,German,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":75,""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":75,""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":45,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z216XWWWW88W355W164WY216XWWWW88W355W164WY212X128W88W355W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,932,0.38,4,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,Demo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""dengar"",""name"":""dengar"",""points"":62,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""punishingone""],""astromech"":[""r5tk""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY108XWWW339W93WWY115XWW13WWWWW159W9&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.63,5,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,长屌大黄狗,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":53,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""colicoidinterceptor"",""name"":""colicoidinterceptor"",""points"":35,""ship"":""droidtrifighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZhZ200Z306XW220WW229Y425XWWWWY425XWWWWY425XWWWWY424XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,791,0.63,6,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,Panzer&Cat,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":30,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z177XW240W332WY178X240W332WY223XWY221XY220XWY219XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,0.44,7,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,小怂包,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,708,0.31,8,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,西红柿炒番茄,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""name"":""warthog"",""points"":65,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecaptainrex""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z340XWWWWW211Y340XWWWWW211Y340XWWWWW211Y414XWW351W346WW321W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.5,9,
P.O.E.M December monthly tournament,Store Event,2.0 Hyperspace,2020-12-27,John Zeta,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":79,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""bobafett""],""device"":[""connernets""],""illicit"":[""riggedcargochute""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":51,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108X11WW16W68W96WWY100XW135WY97X117W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,417,0.63,10,
