tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Craig Costigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:123,82,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1379,0.56,1,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Gabriel Routh,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":111,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":78,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:74,178,136,-1,-1:;289:185,-1,-1,183,-1,-1,112,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1153,0.63,2,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Stephen Sherwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,166,-1:;163:-1,-1,-1,97,104,139:U.-1,U.-1;163:-1,-1,-1,97,104,139:U.-1,U.-1;163:-1,-1,-1,97,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,0.5,3,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Levi Roth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":83,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""title"":[""ig2000""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!83:119,111,-1,-1,-1,-1,-1,151:;103:133,-1,-1,36,-1,-1,-1,153:U.85;95:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,843,0.56,4,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Andrew Withers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""elusive""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,-1:;217:119,166:;218:-1,-1:;220:119,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,993,0.5,5,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Anthony Pentycofe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,70,-1,-1,153:U.80;143:-1,-1,-1,-1,-1:;122:-1,-1,-1,-1,-1:;93:133,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,864,0.44,6,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Logan Harmon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:-1,-1,-1,69,71,103,149:U.114,U.-1;99:119,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.44,7,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Isaiah Whitman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,70,-1,-1,-1:;85:-1,137,136,85,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.56,8,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Alana Roth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":122,""upgrades"":{""gunner"":[""hansolo""],""crew"":[""c3po""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!57:-1,-1:;47:131,-1,-1,-1,-1,156:;40:-1,84,18,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,529,0.44,9,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,John McCullough,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""paigetico""],""device"":[""protonbombs""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,195,-1,175,-1,171,168:U.10;260:114,-1,-1,189,-1,-1,69,-1:;239:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,526,0.63,10,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,"Nora ""Smiles"" Palmer","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""gnkgonkdroid""],""illicit"":[""contrabandcybernetics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":55,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!108:-1,98,32,-1,92,-1,-1:;98:121,-1:;133:121,105,169:U.136&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,422,0.38,11,
Wave 1 Extended Tournament,Store Event,2.0 Extended,2019-01-26,Thomas Crosland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!180:125,164,165:;219:116,164:;194:125,113,-1,98:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,258,0.38,12,
