tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123222,"{""name"":""GinaSpecial "",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]},""id"":""rearadmiralchiraneau""},{""ship"":""tieadvancedv1"",""upgrades"":[],""id"":""grandinquisitor""},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='GinaSpecial%20'.199.2.1.(28.147.(8.338).(15.349)).(25.99).(16.117.(16.348).(1.241))""}}}",4,1369,0.6,4,1
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 117082,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWW183WWWWWY236X204W186WWY262X181W186W&sn=*073%20SOUNDWAVE&obs=""}},""version"":""2.0.0"",""name"":""*073 SOUNDWAVE""}",5,1335,0.56,2,2
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122932,"{""name"":""Alpha Games Hyperspace"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]},""id"":""captainsear""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alpha%20Games%20Hyperspace'.198.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",4,1424,0.52,3,4
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123135,"{""name"":""Lando fun"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm""},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""id"":""landocalrissian-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""lukeskywalker""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lando%20fun'.198.1.1.(17.23).(1.70.(8.314)).(33.2.(18.333))""}}}",3,1427,0.44,8,4
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 117083,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1461,0.6,1,8
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123221,"{""name"":""Hyper-Lamb"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper-Lamb'.200.1.0.(15.60.(18.331)).(12.14.(16.281).(4.261)).(33.1.(18.333).(1.230)).(17.24)""}}}",4,1320,0.52,5,8
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 108427,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":57},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""name"":""Robin Farndon - Alpha Hyperspace"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8ae2a366-42bb-4df1-ba42-25529e5b3b99""}}}",4,1230,0.72,6,8
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 117275,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":117,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W90W187W71W69W166Y270X172WWW186Y240X172WWW186&sn=Bombs%20A-Rey&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Bombs A-Rey"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1212,0.44,7,8
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 121999,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""crackshot""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(49.454).(49.453).(49.398.(1.230)).(50.407.(16.470).(1.230)).(52.456.(1.230))""}}}",3,1309,0.48,9,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123133,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":190,""version"":""2.3.2"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.190.3.1.(36.155.(1.240)).(3.178.(1.240)).(3.182)""}}}",3,1193,0.48,10,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123134,"{""name"":""Revel in the beef."",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Revel%20in%20the%20beef.'.199.1.1.(17.23).(35.19).(15.56.(18.331).(8.312)).(33.1.(18.333))""}}}",3,1151,0.44,11,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 121515,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""wolffe""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(62.522).(62.522).(31.524.(16.553)).(61.513.(18.549)).(63.557.(1.230))""}}}",3,1107,0.6,12,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123237,"{""name"":""SF Swarm"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.7.18"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SF%20Swarm'.200.5.1.(50.407.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460))""}}}",3,1099,0.6,13,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122933,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]},""id"":""emonazzameen""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.1.(10.149.(8.275).(12.394).(13.287).(15.379)).(10.150.(8.275).(12.395.396).(15.371))""}}}",3,1056,0.56,14,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123240,,3,995,0.44,15,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122275,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":50}],""name"":""8 ship drone"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5d36ad10-ef8e-4bb3-9eff-5ab03f8d1a31""}}}",3,990,0.76,16,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 120097,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136WWW142Y43XWWW52WWWWY27XW138WWWWW&sn=Unnamed%20Squadron&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,951,0.48,17,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123236,"{""name"":""Kylos "",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.2.41"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylos%20'.196.5.1.(49.397.(1.459).(19.460)).(50.406.(16.470).(14.299).(2.577).(1.459)).(52.414.(19.462))""}}}",3,896,0.72,18,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 118940,,2,1177,0.6,19,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 118939,"{""name"":""Miles"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""sense""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Miles'.200.1.1.(33.1.(18.333).(1.230)).(33.2.(18.333).(17.250)).(35.19.(1.230.241)).(35.20.(1.230.236))""}}}",2,1066,0.52,20,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123200,,2,1044,0.48,21,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 2,"{""name"":""Crack swarm"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.26.10"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Crack%20swarm'.200.2.1.(11.81.(1.230)).(11.80.(1.230)).(11.82.(1.230)).(11.83).(11.92).(11.84)""}}}",2,999,0.4,22,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122985,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(57.428.(8.475).(16.476).(14.296).(15.485)).(55.448.(8.275).(12.394).(16.281).(2.255).(19.462))""}}}",2,982,0.48,23,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 119784,"{""name"":""Aces"",""description"":"""",""faction"":""galacticempire"",""points"":187,""version"":""2.0.50"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""forcepower"":[""sense""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces'.187.2.1.(13.93.(14.294).(2.254)).(25.99.(17.250)).(41.103.(1.241))""}}}",2,978,0.56,24,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 120760,"{""name"":""JJT"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.3.35"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='JJT'.193.6.1.(61.507.(10.282).(18.548).(14.550)).(61.511.(10.282).(18.548).(14.550)).(62.522)""}}}",2,903,0.45,25,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122680,,2,847,0.45,26,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 123241,,2,830,0.64,27,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 109419,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z35XWWWWW140WY37XWWW110W140Y32XWWWW110W140Y37XW46WWW140&sn=4%20U-wings&obs=""}},""version"":""2.0.0"",""name"":""4 U-wings""}",2,804,0.48,28,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 122729,,2,777,0.32,29,
Alpha Games Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-11-17,Player 1,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.8"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""zeborrelios""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(33.4.(18.333).(1.241)).(17.24.(1.233)).(12.14.(4.261)).(15.57.(18.331).(8.318).(1.236))""}}}",1,633,0.4,30,
