tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,38,1.88,1,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Alex Peng,,12,46,1.75,2,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW198WW5WW175W136Y297X172W186W359WWW175WY377XWW99WW411W249WW315Y479XW138W408W67WW249W107WY480X376WW138WW355W249W107W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,8,2.06,3,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Release the Hound""}",9,20,1.69,4,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Paul  Aglialoro,"{""name"":""Han Sprays twice"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.25"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""crew"":[""maul-crew""],""modification"":[""engineupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""missile"":[""electrochaffmissiles""],""title"":[""andrasta""],""device"":[""blazerbomb""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Sprays%20twice'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.152.l8.'ahsokatano-crew'r.l16.280r.l6.932r.l15.375rr.l10.150.l8.'thechild'r.l12.'blazerbomb'r.l6.932r.l14.592r.l15.371rrr.lr"",""uid"":""6aeeb49b-4e94-4021-aa76-e70bc3b8255c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T02:01:19.519Z""}}}",9,16,1.38,5,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Jack Neilson (SadSealSix),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""outmaneuver""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":"" 4 ship""}",9,16,1.31,6,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,James Weber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""unkarplutt""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,13,2.06,7,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Keith W (ExAce),"{""name"":""TYTTY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""gascloud5""],""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""elusive""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""daredevil""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""missile"":[""electrochaffmissiles""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TYTTY'.20.4.1.ll65.575.l8.275r.l1.471.233rr.l53.420.l10.719r.l3.256r.l18.486r.l1.231rr.l53.423.l10.481r.l3.258r.l18.486r.l19.462rr.l86.905.l10.927r.l12.864r.l14.619.296r.l4.260rr.l86.907.l10.480r.l6.932r.l14.619.296r.l4.261rrr.l11.5.22r"",""uid"":""662a24b9-d30a-4e11-8865-52ee18ca3579"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-06T02:48:03.860Z""}}}",6,-23,2.06,8,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Chris YAXP,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""homingmissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo i5âs""}",6,-4,1.69,9,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Fabian Valle (Senor Lom),"{""name"":""rsg main"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.21"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""outmaneuver"",""fearless""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""andrasta""],""device"":[""protonbombs"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""cadbane""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""trackingfob""],""crew"":[""greefkarga"",""ketsuonyo""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='rsg%20main'.20.3.1.ll36.155.l1.240.235rr.l10.150.l8.355r.l12.394.864r.l13.287r.l1.'notorious'r.l15.371rr.l24.212.l8.'greefkarga'.359r.l13.'trackingfob'r.l1.241rrr.lr"",""uid"":""db491145-6b79-49c7-a43e-b03b19a9d6df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T02:14:43.875Z""}}}",6,2,1.5,10,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,SkyGuy (Shane),"{""name"":""4 i5s"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.24.32"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""device"":[""proximitymines""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20i5s'.20.5.0.ll70.625.l6.266r.l1.652r.l19.462rr.l49.452.l6.267rr.l52.414.l17.935r.l5.264rr.l87.913.l12.395r.l5.263.262rrr.lr"",""uid"":""0ce640fb-1ed9-449e-8e2c-0d86882314e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-23T19:50:52.336Z""}}}",6,-9,1.19,11,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Tyler DeWolfe(Capuchin),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""tractorbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""title"":[""xanadublood""],""crew"":[""tristanwren""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-2,1.13,12,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Zach Hood (Zach2thefuture),"{""name"":""Fire and ice"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade"",""munitionsfailsafe""],""talent"":[""daredevil"",""crackshot""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fire%20and%20ice'.20.5.1.ll70.624.l6.651r.l14.299.298r.l1.231.230rr.l70.625.l6.651r.l14.298r.l1.652r.l19.462rr.l49.452.l6.267rr.l49.398.l1.459.241r.l19.460rr.l49.399.l3.257r.l1.652rrr.lr"",""uid"":""8b7c4148-932a-47d9-8f7f-98c699bffea6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-06T22:33:56.301Z""}}}",6,-1,1.08,13,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Starchaser,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Crest Tourney"",""pilots"":[{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""heavylasercannon""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z107X133W470WW420WWW92WW153W89Y514X455W459W89WW446W92W449Y521X452W453W10WW369WWW451&sn=Crest%20Tourney&obs=""}},""version"":""06/15/2022""}",3,3,1.75,14,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273XWW127W340WW200Y278XWW127WW200WW165Y275X417W252WW200Y413XWWW322WW227W76W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-7,1.5,15,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Brando Medina,"{""name"":""Light the Fire Ver,2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""talent"":[""experthandling""],""torpedo"":[""homingtorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""juke""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Light%20the%20Fire%20Ver%2C2'.20.4.1.ll53.697.l10.283r.l18.486r.l14.299r.l1.239r.l5.579rr.l69.621.l10.284r.l13.288r.l14.619.299r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l13.288r.l1.234r.l5.'homingtorpedoes'r.l4.260rr.l54.638.l6.266r.l14.298r.l1.239.237r.l19.464rrr.lr"",""uid"":""3e7d9447-122a-48ed-9894-b3f11d0d8498"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T19:00:56.634Z""}}}",3,-12,1.5,16,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Nick Damico-Ferri (Chef Dan),"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""title"":[""marauder""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.210.l3.258r.l8.856.'kuiil'r.l16.367r.l13.287r.l1.235rr.l10.149.l8.361r.l12.395r.l16.280r.l1.235r.l15.375rr.l44.183.l5.264rrr.lr"",""uid"":""7a6907d0-291f-4011-9989-1cd5ea9436e4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-05T15:36:02.275Z""}}}",3,-10,1.25,17,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Alex (Fractured),"{""name"":""Vaders Palpable Presence "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""],""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Palpable%20Presence%20'.20.2.0.ll18.886.l3.256r.l17.935r.l1.237rr.l16.118.l12.395r.l14.619r.l1.239rr.l43.113.l8.341r.l14.619r.l1.241rr.l11.'isbjingoist'.l13.286rrr.lr"",""uid"":""2aceb556-6da5-4805-b62e-a8bd97efa58f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-05T19:55:00.648Z""}}}",3,-7,1.13,18,
RED SEAL GAMING ADMIRAL ACKBAR AUGUST BASH,Store Event,2.5 Standard,2022-08-06,Max Riley,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.4"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l11.87.l1.239rr.l11.89.l1.241rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.83.l3.257r.l14.867rrr.lr"",""uid"":""785e1663-7779-440e-8220-15d4f97f86c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-13T20:44:08.626Z""}}}",0,-33,1.5,19,
