tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Enzeru,,5,1445,0.56,1,8
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Chudy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WY183XW27WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1576,0.51,2,1
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Tomasz Dusza,,4,1474,0.48,3,4
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Tomek Drozdowski,,4,1429,0.52,4,8
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Blackmeenah,,4,1377,0.54,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Konbox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":218,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WWWW142Y73X116WWWWWY74X116WWWWWY32XWW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1288,0.72,5,4
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Border Prince,,4,1177,0.6,6,8
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Adam Nowakowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":210,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y4XWWWW142Y50X116WWY37XW61W46WW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,924,0.56,7,8
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Sandman,,3,1322,0.48,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Tomasz Pawlak,,3,1250,0.36,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Puzon,,3,1214,0.44,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Mateusz Kapłoński,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":50},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""stealthdevice""],""ept"":[""predator""]},""points"":71},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""Było 193"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/673b010a-c2aa-46b5-a245-558e56affdd2""}}}",3,1208,0.48,8,2
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Pepsik,,3,1194,0.52,9,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Regroff,,3,1105,0.64,10,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Patsy,,3,1095,0.56,11,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Dydu,,3,1033,0.62,12,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Haerka,,3,1018,0.56,13,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Handlarz Mirek,,3,889,0.72,14,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Opos,,2,1141,0.48,15,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Moliel Goldbach,,2,1050,0.36,16,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Faust,,2,990,0.51,17,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Remik,,2,977,0.4,18,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Miłosz Kozioł,,2,915,0.58,19,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Rafał Kargol,,2,891,0.44,20,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Likeon,,2,890,0.4,21,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Elvis,,2,840,0.52,22,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Maku,,2,828,0.4,23,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Świetlik,,2,808,0.53,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Kewals,,2,591,0.56,24,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Grzesiek Skowyra,,1,765,0.4,25,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Naiilo,,1,645,0.4,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,RAF,,1,604,0.52,26,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Bartek Bojarski,,1,578,0.55,27,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Slingast,,1,572,0.35,28,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Filip Krasoń,,1,564,0.48,29,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Wojtas,,1,527,0.56,30,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Butan,,1,525,0.3,0,
Padme Amidala Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-29,Bob Grey,,0,381,0.43,31,
