tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Luc Girod,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cartel Torps""}",1,400,0.0,1,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Phillip Pond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,361,0.0,2,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,"Thibault ""PaTaTe"" Berthomieu","{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebels Heros - Hyper Jan 2021""}",1,352,0.0,3,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Nic Harris(FirestormFirecast),"{""description"":"""",""faction"":""resistance"",""name"":""Poe Rey"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":91,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":94,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245WW174W369W166W193Y231X126W5W198W345W175WW136&sn=Poe%20Rey&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,350,0.0,4,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Jamie Bruce,"{""name"":""Ten/Wullf/Dutch/Ap-5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ten%2FWullf%2FDutch%2FAp-5'.200.1.0.l17.24.l3.258.578r.l18.645r.l2.254r.l1.239rr.l6.31.l14.297rr.l12.14.l12.690r.l5.264rr.l8.41r""}}}",1,340,0.0,5,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Dale Cromwell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":43,""upgrades"":{""talent"":[""selfless""],""crew"":[""k2so""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,339,0.0,6,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Fergus Graham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,332,0.0,7,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,David Montgomery,"{""name"":""ROW1"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.9.8"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ROW1'.200.5.0.l52.414.l17.848r.l5.264rr.l50.641.l16.470rr.l70.624.l6.651r.l1.231rr""}}}",1,315,0.0,8,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,050 Squadron Groningen NL,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.4.5"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.6.0.l74.661.l8.680r.l16.552rr.l68.603.l10.284r.l5.264r.l4.260rr.l68.603.l10.284r.l5.264r.l4.260rr.l68.603.l10.284r.l5.264r.l4.260rr""}}}",1,301,0.0,9,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Michael Jacks,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":97,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""RO Wk 1""}",1,269,0.0,10,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Andreas Maurer,"{""name"":""Hatchetman"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.17"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hatchetman'.197.2.0.l14.135.l18.350r.l14.293r.l2.254r.l5.262.264rr.l26.143.l3.258r.l8.341rr.l13.93.l14.294r.l2.254rr""}}}",1,252,0.0,11,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,David Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":94,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":54,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5W198W345W175W171W136Y387X344W172W102W186Y240X344W172W102W186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,243,0.0,12,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Justin Dicke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,237,0.0,13,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Miqilo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""name"":""goji"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""aaylasecura"",""name"":""AaylaSecura"",""points"":61,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWW211Y341XW352WWW211Y363XW136WW5WW211Y439X199W127W11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,207,0.0,14,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Robert (Rib) Nixon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Payload Sq"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":65,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":74,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":59,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW97WW88W339WW164Y203X119W136W98WW88W339WW164Y204X119W134W98WW88W339WW164&sn=Payload%20Sq&obs=""}},""version"":""2.0.0""}",0,193,1.0,15,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Harrison Bender,"{""name"":""RO W1"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""cannon"":[""ioncannon""],""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RO%20W1'.200.6.0.(68.603.(10.284).(5.264).(4.260)).(62.516.(6.851)).(76.782.(3.257).(17.849).(1.241)).(71.793.(18.870).(12.864)).(71.793.(18.870).(12.864))""}}}",0,163,1.0,16,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Neil Chan,"{""name"":""RO"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""protontorpedoes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RO'.200.1.0.(6.31).(12.14.(12.690).(5.264)).(34.42.(15.328)).(35.19)""}}}",0,157,1.0,17,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Mark Boorman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":59,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":57,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""captainrex"",""name"":""captainrex"",""points"":28,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X130WW232WWWW313Y74X130W113W232WWWW313Y27X132WW136WWWWY16X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,148,1.0,18,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Chiller0815,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":79,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue Theme Week #1""}",0,131,1.0,19,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Adam Smith,"{""description"":"""",""faction"":""resistance"",""name"":""Poe, Rey me"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":103,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""brilliantevasion""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":94,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X199WW173W245W174W92W166W193Y231X172W5W198W345W175W171W136&sn=Poe%2C%20Rey%20me&obs=""}},""version"":""2.0.0""}",0,99,1.0,20,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,radarJam,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,85,1.0,21,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,HGwood [UTC+1],"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":87,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""weaponssystemsofficer""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 - Boba, brutaler Dengar""}",0,68,1.0,22,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Freeman_BZH,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dengar NYM proton torpédo 21-01"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":91,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":84,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":175,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X124W136W232WW83W92W165W159W4Y144X120W138WW90W69W71W165W149W114W1&sn=Dengar%20NYM%20proton%20torp%C3%A9do%2021-01&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,61,1.0,23,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":181,""version"":""2.2.11"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":98,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.181.1.0.l40.50.l10.282r.l14.299r.l2.254r.l1.240r.l5.264rr.l33.1.l10.282r.l18.333r.l14.299r.l1.240r.l5.264rr""}}}",0,60,1.0,24,
Rogue Outpost Weekly League Season One,Casual Event,2.0 Extended,2021-02-01,O. W. Hobbs,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":63,""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XW113W136W4WY23XW113W136W4WY22XWWW4W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,50,1.0,25,
