tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Chris ""Hazard"" Alvey","{""description"":"""",""faction"":""resistance"",""name"":""Poe + 4 Ywings"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W108W345W175W171W12Y478X120WW138W410W69W249W107WY479XW138W408W67WW249W107WY480X376WW138WW69W249W107WY484X376WW138W410W69W249W107W&sn=Poe%20%2B%204%20Ywings&obs=""}},""version"":""06/15/2022""}",9,17,1.88,2,1
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Ryan Yerka,"{""name"":""Imps 1 Vader Tie/D"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""],""talent"":[""ionlimiteroverride""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imps%201%20Vader%20Tie%2FD'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l43.113.l8.341r.l14.619r.l1.717rr.l11.87.l1.670rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.lr"",""uid"":""ab3a2491-85e4-438d-8957-b701e6ceda9b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-16T04:00:23.976Z""}}}",12,37,1.69,1,2
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Malcolm ""Mav"" Patchett","{""description"":"""",""faction"":""galacticrepublic"",""name"":""General Kenobi"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""juke""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""slider"",""name"":""slider"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}},{""id"":""hawk-clonez95headhunter"",""name"":""hawk-clonez95headhunter"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""elusive"",""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440X342WW123W11WW249Y434X119W213W211W337W70Y545XWW113W211WW471Y546XW113W211WW471Y550XW113W211W471Y551X119W210W113WW211W471&sn=General%20Kenobi&obs=""}},""version"":""06/15/2022""}",9,-5,1.88,3,4
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Steve ""The Old Man"" Baum","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Imperial Patrol""}",9,18,1.69,4,4
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Robbie Benson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.18"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""crew"":[""clanwrencommandos""],""modification"":[""tacticalscrambler""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""leiaorgana""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll15.55.l18.331r.l8.'clanwrencommandos'r.l13.287r.l14.302r.l2.254r.l1.239rr.l15.56.l18.331r.l8.311r.l14.299r.l2.254rr.l15.57.l18.331r.l8.312r.l13.287r.l2.254r.l1.233rr.l15.58.l18.331r.l8.275r.l13.287r.l2.254r.l1.'notorious'rrr.lr"",""uid"":""b8a0e07f-01af-4e28-b798-45a21463be16"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-14T23:02:09.350Z""}}}",9,8,1.13,5,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Andrew ""BANGERANG"" Pollard","{""name"":""Moneyball"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.44.83"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""extrememaneuvers"",""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""captainphasma"",""agentterex""],""talent"":[""fanatical"",""elusive""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""talent"":[""elusive""],""gunner"":[""skilledbombardier""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moneyball'.20.5.1.ll88.919.l18.933r.l17.848.935r.l6.851r.l14.298r.l1.241r.l19.939rr.l49.452.l6.266r.l1.239rr.l49.398.l1.459.233r.l19.460rr.l73.657.l8.465.685r.l1.459.233rr.l87.916.l12.395r.l16.279r.l6.932r.l1.233r.l19.671rrr.lr"",""uid"":""b235c460-7d22-4b1e-bb9a-676883c60bf0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-03T18:53:53.156Z""}}}",9,26,0.9399999999999999,6,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Suddenlysteve,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.22"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""primedthrusters""],""missile"":[""magpulsewarheads""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""gunner"":[""skilledbombardier""],""talent"":[""elusive""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.935r.l6.651r.l19.463rr.l87.916.l12.864.395r.l16.279r.l1.233rr.l49.401.l14.299rr.l49.452.l6.266r.l1.459rr.l49.398.l1.237.233rrr.lr"",""uid"":""957ea870-2a43-44ae-8a49-9d05a92ca07f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-12T19:08:15.767Z""}}}",6,0,1.69,7,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""debrisgambit""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""plasmatorpedoes""],""crew"":[""leiaorgana""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z14XW314WY4X417W118W136W4WW142Y77X130W234W46WWWWY463X419WW133W99WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,15,1.69,8,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Charlie ""Firejumper"" Neo","{""name"":""VaderD Soontir Vermeil"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.117.137"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='VaderD%20Soontir%20Vermeil'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l41.103.l14.299r.l1.241.238rr.l43.113.l8.341r.l14.619r.l1.230rrr.lr"",""uid"":""8d08d195-a715-4322-8235-b42c329779b1"",""tags"":[""Play"",""S1""],""wins"":0,""losses"":0,""created"":""2022-03-06T08:05:39.718Z""}}}",6,4,1.69,9,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Thomas Schoen ,"{""name"":""Tournament List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.34"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""directorkrennic"",""garsaxon""],""modification"":[""ablativeplating""],""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20List'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.113.l8.340.'garsaxon'r.l14.292r.l1.233rr.l11.83.l6.266r.l14.619r.l1.239.233rr.l11.84.l14.299rrr.lr"",""uid"":""795c60d8-8567-4b7f-9702-471458b04cb1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-06T12:54:40.726Z""}}}",6,0,1.69,10,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Taylor ""HYAS"" Chavez","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""tech"":[""ferrospherepaint""],""astromech"":[""r2d2-resistance""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""sparepartscanisters"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses"",""engineupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X132W127W198WW358W215W175W12Y298X116W206WW5WW175W12Y378X125WW312W93W215W104W315Y479X198W137W408WW67W236W107WY349XWW30W249&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,7,1.5,11,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Dallin C (Cranberry),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hask's Special Forces""}",6,-7,1.13,12,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Daniel ""Mantis"" Mount","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.18"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r4astromech""],""talent"":[""notorious""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.2.l18.333r.l14.299r.l1.233r.l5.264rr.l33.6.l10.284r.l18.333r.l13.287r.l1.'notorious'rr.l35.883.l14.299r.l1.241rr.l35.20.l1.230.241rr.l38.28.l1.230.233rrr.lr"",""uid"":""d4db1932-edd2-4c37-bd40-099fedcfe0bb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-07T23:47:35.636Z""}}}",3,11,2.0,13,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Rian ""SABER"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.14"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""crew"":[""c3po""],""astromech"":[""r5d8""],""modification"":[""sparepartscanisters""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""elusive""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll31.65.l10.325r.l8.304r.l14.550r.l1.234rr.l33.1.l10.283r.l18.333r.l1.239.233r.l5.264rr.l12.14.l10.283r.l6.266r.l4.261rr.l35.19.l6.270rrr.lr"",""uid"":""655697a9-2607-45d2-bc7d-1eea95aae598"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-15T00:06:46.385Z""}}}",3,-35,1.69,14,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Gordon Haight,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""connernets""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""yt2400debris1""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-27,1.5,15,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.11"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""malice"",""shatteringshot""],""sensor"":[""firecontrolsystem""],""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""],""talent"":[""ionlimiteroverride""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.889.l14.299r.l1.241rr.l25.99.l17.935.936r.l6.266r.l2.254r.l1.247rr.l43.113.l8.338r.l1.717rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rrr.lr"",""uid"":""6ebac7bb-773a-4025-aa7c-f13f19efae0c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-09T17:44:13.911Z""}}}",3,-21,1.5,16,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Erik Sorensen,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""missile"":[""magpulsewarheads""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZsZ20Z487X419W418W127WWW415W165W413Y381X117W126WW311WWY490X119W181W102WW415W413Y496X421WWW88W339W70W236&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,-12,1.31,17,
UCX Trials Season 2 - Blakfyre Games,Store Event,2.5 Standard,2022-07-16,Josh Gerber,,0,-18,1.0,18,
