tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Mitchel Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""feedbackarray""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""feedbackarray""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:119,114,11,13,69,94,103,151:;82:119,114,11,13,69,94,103,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1275,0.63,1,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Bruce Enos,,3,1004,0.5,2,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Jerome Kentz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""],""mod"":[""hullupgrade""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,164,-1:;182:-1,-1:;182:-1,-1:;166:113,-1,28,-1,164,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,988,0.5,3,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Sam Kirk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""mod"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""mod"":[""hullupgrade""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""dengar""],""mod"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,43,-1,-1,164,-1,156:;109:-1,111,63,-1,164,-1:;90:-1,-1,-1,-1,80,-1,164,152:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,946,0.56,4,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Alex Rico,,2,754,0.63,5,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Andy Agnew,,2,701,0.44,6,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Tom Burns,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!83:126,114,13,11,69,93,103,151:;82:126,114,13,11,69,93,103,151:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,668,0.5,7,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Leif Schmit-Kallas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!227:116,-1:;227:116,-1:;227:116,-1:;227:116,-1:;227:116,-1:;201:128,-1,14,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,586,0.25,8,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Matt Plumb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:118,-1,-1,-1,-1:;46:-1,-1,40,-1,-1,156:;4:74,-1,-1,-1,142:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,402,0.5,9,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-10-27,Arron N.,,0,335,0.63,10,
