tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW5W201WY333X127WW2WY278XW5W201W&sn=Anakin%2C%20Obiwan%2C%20Ricky&obs=""}},""version"":""2.0.0"",""name"":""Anakin, Obiwan, Ricky""}",4,1393,0.56,1,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Claude Matte,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY296XWW175WWWY256X116WWW175WWWY256X116WWW175WWW&sn=Jess%20Bastian%202%20Black%20squadrons&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""Jess Bastian 2 Black squadrons"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1123,0.67,2,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Michel Morin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X116W5WW175WWW10Y271X172W116WWY239X172W116WWY240X172W116WW&sn=Poe%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Poe Squad""}",3,1016,0.5,3,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Francois Lizotte,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X203WW200WY314X212WW200WY323X240WW234Y323X240WW234&sn=Rep-ObiMaceN1N1&obs=""}},""version"":""2.0.0"",""name"":""Rep-ObiMaceN1N1""}",3,846,0.5,4,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZZ259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.5,5,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Alexandre Barrette,,2,834,0.33,6,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Benoit Rompre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""modification"":[""staticdischargevanes""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""ept"":[""fearless""],""title"":[""shadowcaster""]},""points"":89},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""marksmanship""],""astromech"":[""r3astromech""],""illicit"":[""contrabandcybernetics""]},""points"":68},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""device"":[""seismiccharges""]},""points"":39}],""name"":""After alpha condor"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/acf90bc9-ba10-46e2-bad4-7a58d8e4e33e""}}}",2,691,0.63,7,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Julien Gagnon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X125W136WWW142Y4X72WWWW142Y27X116WW136W5WW69W&sn=Toronto%20system%20open&obs=""}},""version"":""2.0.0"",""name"":""Toronto system open""}",2,649,0.58,8,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,David Chabotte,,1,718,0.67,9,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Julien Galloudec,,1,655,0.56,10,
Imaginaire casual,Store Event,2.0 Extended,2019-07-13,Benoit Siguoin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWWWW153W80Y149X126W111WWWY247XW&sn=Boba%2C%20Dalan%2C%20Seevor&obs=""}},""version"":""2.0.0"",""name"":""Boba, Dalan, Seevor""}",1,392,0.56,11,
