tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Dirk Natorp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y161XW113W134WW104W139W136WY167XWWW29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,912,0.56,1,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Kim Reynolds,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""device"":[""protonbombs""],""modification"":[""delayedfuses"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XW69WW236W165W156Y145XW137WW88W69W70W165WY144XW137WWW69W70W165W&sn=Bombs%20away&obs=""}},""version"":""2.0.0"",""name"":""Bombs away""}",3,901,0.33,2,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W116WY74X116WW12WWWY73X116WW12WWW164Y32X116WW46WWW140&sn=Lean%20beef&obs=""}},""version"":""2.0.0"",""name"":""Lean beef""}",2,822,0.44,3,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Mathias Mortensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""tractorbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW13WWW92WW151Y83XWW13WW71W92WW151Y99X127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.44,4,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Michał Janusz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY217XWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,663,0.67,5,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Lasse Kiilerich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""device"":[""connernets""],""illicit"":[""riggedcargochute""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X125W232WW63WW92WW153W79Y106X125W232WW54W68W96WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,620,0.67,6,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Jan Ullerup,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY322X116WW2W134&sn=Obi%2C%20Plo%20%26%20Tricksy%20Ani&obs=""}},""version"":""2.0.0"",""name"":""Obi, Plo & Tricksy Ani""}",2,546,0.33,7,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Bugge Lützhøft,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116WWW229Y356X255W248Y354X255W248Y279X224WWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,642,0.44,8,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Christian Hyldager,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XW12WWWW162Y173XW240WW105Y179X127W165W166&sn=Unnamed%20S""}},""version"":""2.0.0"",""name"":""Unnamed S""}",1,579,0.67,9,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Karsten Wagner Bang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X72W113WW105Y217X132WY221XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,469,0.56,10,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Adrian Czaban,"{""name"":""FC 27NOV2019"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""plokoon""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FC%2027NOV2019'.192.6.0.(61.511.(10.282).(18.548).(17.250)).(61.513.(10.282).(18.548)).(63.557.(10.282))""}}}",1,439,0.44,11,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Christian Krogager,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298XWW109W175WW171WY299XWWW175WWWY258XWW175WWWY350X172W186WW&sn=New%20Squadron&obs""}},""version"":""2.0.0""}",1,374,0.33,12,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Sune Fallgaard Nielsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y166XW12W29WWW162Y169X75W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,361,0.56,13,
X-Wing turnering i Faraos Cigarer,Store Event,2.0 Extended,2019-11-27,Silas Heien,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""crackshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X116WY97X116WY147X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,298,0.56,14,
