tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,phoenixbk,"{""name"":""Biddy baffle Han Jake"",""description"":"""",""faction"":""rebelalliance"",""points"":182,""version"":""2.2.11"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":135,""upgrades"":{""crew"":[""chewbacca"",""r2d2-crew""],""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade"",""electronicbaffle""],""talent"":[""trickshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Biddy%20baffle%20Han%20Jake'.182.1.1.(1.69.(8.306.315).(16.322).(14.296.295).(1.247)).(35.19.(1.240.238))""}}}",4,1388,0.68,3,1
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Shipley,"{""name"":""Scourge"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""sunfac""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]},""id"":""chertek""}],""version"":""2.0.0"",""points"":184,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scourge'.184.7.1.(58.492.(1.240).(15.533)).(67.604.(1.610)).(67.606.(1.610.230))""}}}",4,1163,0.44,5,2
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Josh Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113W102W105Y179X127WWY211X127W82W71W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1393,0.56,2,4
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,David Friend,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X124W2W215W175WW171W134Y244XWWW173W174WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1200,0.48,8,4
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ben hibbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.6.12"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.6.0.(61.507.(10.282).(18.548).(14.550)).(61.511.(10.282).(18.548).(17.250).(14.550)).(62.522)""}}}",4,1491,0.52,1,8
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ronan Eales,"{""name"":""Dynamic Duo, [and Ric too, I guess]"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dynamic%20Duo%2C%20%5Band%20Ric%20too%2C%20I%20guess%5D'.198.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282).(1.241))""}}}",4,1253,0.52,4,8
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Dave sclater,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X125WWW232WWY73X125WW232WWWY62XWWW137WWWW90W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1098,0.56,6,8
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Alex Whitehead ,,3,1422,0.6,7,8
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Sean Milligan,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W189W90W69W71WY240X116W172WW186Y258X197WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.32,9,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,MIcheal Flannery,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(50.409.(6.269).(14.298).(2.577)).(50.409.(6.269).(14.298).(2.577)).(50.409.(6.269).(14.298).(2.577)).(50.409.(6.269).(14.298).(2.577)).(50.409.(6.269).(14.298).(2.577))""}}}",3,1110,0.45,10,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Tim King,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""zaribangel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""bluesquadronrecruit""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""bluesquadronrecruit""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",3,1070,0.52,11,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Andrew steel,"{""name"":""Steel squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.40.94"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""sensor"":[""firecontrolsystem""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Steel%20squadron'.200.1.1.(33.1.(10.284).(18.333).(1.230)).(8.41.(8.312)).(15.56.(18.331).(2.254)).(17.24.(3.258).(2.254).(1.230))""}}}",3,1064,0.48,12,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Percy MacDonald,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":109,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297X115WWW175WWW12Y296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,994,0.53,13,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Freeman,"{""name"":""Braylen Ten Cassian Arvel"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""]},""id"":""tennumb""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer""]},""id"":""cassianandor""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""intimidation""]},""id"":""arvelcrynyd""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Braylen%20Ten%20Cassian%20Arvel'.199.1.1.(17.23.(1.230)).(17.24.(1.233)).(15.56.(18.331).(8.277)).(35.20.(1.241.236))""}}}",3,959,0.44,14,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Lee Dalton ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""title"":[""dauntless""]},""points"":100},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""000""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""]},""points"":100}],""name"":""Hyper Deci's"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/91e5b77e-4a1d-4a9a-9951-3b6aff55a0b1""}}}",3,851,0.56,15,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Liam Baker,"{""name"":""Sear & 6 Vults"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.8.6"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sear%20%26%206%20Vults'.197.7.1.(58.494.(1000.531)).(59.501.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,1104,0.52,16,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Steven Christian ,"{""name"":""Steven Christian Clone wars"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""btlbywing"",""upgrades"":{""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]},""id"":""redsquadronbomber""},{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""id"":""goldsquadrontrooper""},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""battlemeditation""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Steven%20Christian%20Clone%20wars'.200.6.1.(31.528).(68.603.(16.552).(4.261)).(62.522.(6.266)).(62.522.(6.266)).(61.511.(17.545))""}}}",2,1030,0.6,17,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Justin Read ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WW2W165W142Y7XW2W165W142Y4X72WW3WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.47,18,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Michael Upton,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""]},""id"":""redsquadronexpert""},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""]},""id"":""redsquadronexpert""},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""]},""id"":""redsquadronexpert""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.1.(53.423.(10.480)).(53.425.(1.471)).(53.425.(1.471)).(53.425.(1.471))""}}}",2,973,0.52,19,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jack westaway,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125W2W165W175W186W171W232Y245X172W98W245WW187WWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.59,20,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Tudor,"{""name"":""A's the Way"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='As%20the%20Way'.200.4.1.(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",2,849,0.48,21,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jonesy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WW166Y183XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.6,22,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,jamie scott,"{""name"":""HS#1"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HS%231'.199.7.0.(58.492.(14.534).(1.240).(15.533)).(67.606.(1.610)).(67.607.(1.610)).(67.609.(1.610))""}}}",2,783,0.71,23,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Richard Roberts,"{""name"":""Jedi Wing"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]},""id"":""broadside""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Wing'.197.6.1.(61.507.(10.617).(18.548)).(61.511.(10.588).(18.549).(17.250)).(68.599.(10.284).(16.552).(4.261))""}}}",2,722,0.49,24,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Phill Blackmore ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""sensor"":[""passivesensors""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z25XW138W234WWWW90Y9XWWWW142Y63XW240W138W65WWW90W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,770,0.44,25,
JustPlay Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Evans,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X209WWY279X209WWY279X209WWY324XW100WWWY329XW100WWWY329XW100WWWY326XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.45,26,
