tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Steve Mclean,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""whispers ans ti FO's""}",4,,1.5,1,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Yan Picard,"{""name"":""2,5 Grand Clash 2023"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""l337"",""ig88d""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""razorcrest""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""bobafett""],""device"":[""concussionbombs"",""seismiccharges""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%2C5%20Grand%20Clash%202023'.20.3.0.ll'st70assaultship'.'q90'.l3.258r.l8.383.357r.l13.287r.l14.297r.l15.'razorcrest'rr.l10.150.l3.258r.l8.354r.l12.690.396r.l13.877r.l1.'notorious'r.l15.371rr.l34.897.l8.361rr.l44.185.l3.258r.l14.297r.l1.670rrr.lr"",""uid"":""50c77474-64b1-41dc-ac32-6f48b9081bbe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-02T17:52:31.587Z""}}}",3,,1.88,2,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Shawn M,"{""name"":""Boys TroisRivieres May6th"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boys%20TroisRivieres%20May6th'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.83.l3.257r.l1.233rr.l43.114.l8.347rrr.l0.1.2r"",""uid"":""fa0a9e15-f69c-4bdc-9180-f63e2fb01af6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-07T14:35:15.957Z""}}}",3,,1.88,3,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Mathieu Guibord,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.75,4,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Marc Guimond,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Midnight Whirlwind""}",3,,1.0,5,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Olivier Lazurka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.38,6,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Damien Delautre,"{""name"":""Double Falcon False Transponder Codes"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""hansolo-crew"",""amilynholdo""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""patience""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Falcon%20False%20Transponder%20Codes'.20.4.1.ll57.'landocalrissian-scavengedyt1300'.l8.474.581r.l16.388r.l13.877.287rr.l57.428.l8.475r.l17.849r.l16.476r.l13.877r.l1.471r.l15.485rr.l54.435.l14.299r.l1.471.241rrr.lr"",""uid"":""72182d8c-a031-445f-9883-1f6af1b2ed36"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T11:49:43.945Z""}}}",2,,1.94,7,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Drow316,"",2,,1.69,8,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Exar Kun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.56,9,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chewbacca""],""title"":[""ghost""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""advprotontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""X-VCX-AA""}",2,,1.5,10,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Jean Coalier,"{""name"":""Luke Gavin"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""compassion""],""modification"":[""sparepartscanisters""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":{""astromech"":[""chopper""],""modification"":[""electronicbaffle""],""sensor"":[""advancedsensors""],""talent"":[""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""elusive""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""landocalrissian"",""ursawren""],""illicit"":[""contrabandcybernetics""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%20Gavin'.20.1.0.ll33.2.l10.285r.l18.333r.l17.934r.l14.550r.l1.233r.l5.264rr.l40.51.l10.323r.l14.295r.l2.252r.l1.233rr.l35.'keovenzee'.l18.926r.l6.267r.l1.233rr.l15.57.l18.331r.l8.311.'ursawren'r.l13.287r.l1.236rrr.lr"",""uid"":""6eb93ff7-bd40-41be-ba9a-da8c0d410ffc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T11:53:39.455Z""}}}",2,,1.5,11,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Jean-Christian Mathieu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""BoEmon Kanan""}",2,,1.31,12,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Guy Lavoie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""tiedefenderelite""],""missile"":[""clustermissiles"",""concussionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.0.ll18.122.l3.258r.l18.925r.l6.266.267r.l2.254r.l1.233rr.l13.'darthvader-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.'backstabber-battleofyavin'rr.lr"",""uid"":""97d3a245-9c0e-4aee-92cb-5b48713ef1b7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T11:55:41.062Z""}}}",1,,1.56,13,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,JM Cousineau-Nutano,"",1,,1.19,14,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,François Laporte,"{""name"":""Mist 2**"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""l337"",""rookkast""],""title"":[""razorcrest""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":5,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""burnoutthrusters""],""talent"":[""fearless""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""crew"":[""themandalorian""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""talent"":[""fearless""],""title"":[""misthunter""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mist%202**'.20.3.0.ll'st70assaultship'.'q90'.l3.256r.l8.383.'rookkast'r.l15.'razorcrest'rr.l7.191.l13.287r.l14.'burnoutthrusters'r.l1.235rr.l22.202.l8.'themandalorian'r.l13.287r.l2.254r.l1.235r.l15.376rr.l34.897.l8.361rrr.lr"",""uid"":""45d0588f-25ed-4a07-abf0-68ed578d42bf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T11:57:30.887Z""}}}",1,,1.19,15,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Le Compte,"{""name"":""Go grand clash"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Go%20grand%20clash'.20.5.1.ll52.414.l17.935r.l5.264rr.l49.452.l6.651rr.l70.626.l1.459.239r.l19.462rr.l49.'dt798'.l1.459r.l19.462rr.l49.400.l1.459r.l19.462rrr.lr"",""uid"":""64ef2217-247c-4b8d-b2a2-47af0bc79e1c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T11:58:13.765Z""}}}",1,,1.13,16,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Denis Dupuis,"",1,,1.13,17,
Grand Clash 2023 Tournoi X-Wing,Casual Event,2.5 Extended,2023-04-23,Vincent Hamelin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""crew"":[""fives"",""ghostcompany""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""homingtorpedoes""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":18,""vendor"":{},""version"":""2.6.0"",""name"":""Tarkin squad""}",0,,1.88,18,
