tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Marcel Manzano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1491,0.67,13,1
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""commanderpyre"",""supremeleadersnoke""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",6,1469,0.65,2,2
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1619,0.5,6,4
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1454,0.61,16,4
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1620,0.64,5,8
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Scott Olaveson 'Dezlin',"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",5,1466,0.59,7,8
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Andrew Goldbach,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":88,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{},""version"":""2.0.0""}",4,1677,0.43,9,8
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Marty Motz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1480,0.5,14,8
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Andreas Tolman (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating"",""hullupgrade""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":83,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",6,1773,0.61,1,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Rob Pettit (OneArmedBilly),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1832,0.65,3,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06," ""funwok""","{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1696,0.46,4,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,"Andrew ""johnny_raye"" Ferguson","{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":100,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""autoblasters""],""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",5,1235,0.61,8,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Connor Prince,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1629,0.51,10,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1577,0.51,11,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Colfax Cannaday,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1553,0.44,12,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Kenneth Lyon,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1462,0.51,15,16
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jason Chong (UTC -8),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1384,0.47,17,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,"Renaud Wens ""RUNZZ""","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1373,0.64,18,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Bryan Lerg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1362,0.36,19,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1361,0.6,20,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Robin  Lincoln-Codjoe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""darthvader"",""grandinquisitor"",""seventhsister""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1360,0.35,21,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jonathan Lowman.,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""force-power"":[""patience""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1335,0.65,22,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1334,0.53,23,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Clint Hewson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r5astromech""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""ioncannon""],""astromech"":[""r5astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",4,1231,0.47,24,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Blake Allen McKenzie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1365,0.39,25,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Andrew Lippens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":50,""upgrades"":{""crew"":[""zamwesell""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1354,0.53,26,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Adam Kempers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1347,0.54,27,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Curtis Beatovich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1325,0.58,28,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1318,0.57,29,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Timothy Woodbrey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""modification"":[""tacticalscrambler""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""ioncannon""],""crew"":[""l337""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1308,0.39,30,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Juan Sebastian Quinche,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1280,0.46,31,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Matthew Cary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1246,0.53,32,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Merrick Kemp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,1239,0.5,33,
