tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Rob Seivert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,977,0.44,1,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Bryan Lerg,,3,900,0.44,2,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Chris Sloan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":74,""upgrades"":{""talent"":[""ensnare"",""juke""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":64,""upgrades"":{""talent"":[""ensnare"",""juke""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,773,0.67,3,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Gabriel Dennis,,2,657,0.67,4,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Andrew Lopez,,2,648,0.44,5,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Elliot Frost,"{""name"":""Malarus Scorch Swarm"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.182.194"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""talent"":[""fanatical""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Malarus%20Scorch%20Swarm'.200.5.0.l87.914.l6.932r.l1.459rr.l73.656.l1.652r.l19.491rr.l49.453.l19.671rr.l49.404.l19.671rr.l49.404.l19.671rr.l49.404.l19.671rr""}}}",2,635,0.33,6,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Zach Bart,,2,573,0.44,7,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Mark Moriarity,,1,661,0.33,8,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Todd Grubbs,,1,554,0.5600000000000001,9,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,James Jones,,1,484,0.5600000000000001,10,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Nick Ruivo,,1,391,0.5600000000000001,11,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Tyler Shaw,,1,390,0.44,12,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Mike smith,,0,379,0.67,13,
October Monthly X Wing Tournament,Store Event,2.0 Extended,2021-10-02,Joe Konopa,,0,378,0.44,14,
