tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;85:120,137,136,85,5,-1,-1,165:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=JP%20y%20Sonoshee&obs=""}},""version"":""2.0.0"",""name"":""JP y Sonoshee""}",4,1023,0.36,1,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;9:127,-1,-1,-1,142:;4:-1,-1,-1,-1,142:&sn=Arturo%20squadron&obs=""}},""version"":""2.0.0"",""name"":""Arturo squadron""}",3,1064,0.36,2,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Jose Gomez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;203:133,-1,97,-1,88,70,-1,-1:;206:-1,97,-1,88,70,-1,-1:;187:-1,-1,97,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,0.32,3,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Antonio Sanders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,2,-1,142:;43:133,-1,77,54,52,-1,-1,-1:&sn=Luke%2FLando&obs=""}},""version"":""2.0.0"",""name"":""Luke/Lando""}",2,1071,0.24,4,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft""},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""freelanceslicer""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!110:133,-1,55,-1,-1,155:U.-1;95:-1,-1,-1:;112:125,30,-1,-1,-1,-1,156:&sn=Andres%20Romero&obs=""}},""version"":""2.0.0"",""name"":""Andres Romero""}",2,868,0.24,5,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Alonso Montes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""connernets""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,88,69,68,-1:;163:115,113,-1,97,104,139:U.-1,U.-1;163:115,113,-1,97,104,139:U.-1,U.-1;224:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,670,0.24,6,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Jose Fernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""agilegunner""],""illicit"":[""inertialdampeners""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:-1,-1,45,54,76,95,-1,152:;96::;103:124,10,-1,43,-1,-1,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,538,0.4,7,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Luis Salhuana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""mod"":[""munitionsfailsafe""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:119,111,136,0,108:;2:127,-1,-1,165,142:;2:127,-1,-1,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.44,8,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Renzo Segura,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""greedo""],""astromech"":[""r5astromech""],""device"":[""seismiccharges""],""illicit"":[""inertialdampeners""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:120,137,-1,83,6,71,95,-1:;95:-1,61,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:99,93,-1:;159:99,93,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,645,0.32,9,
Torneo GD X-Wing 2.0 ft. Rosangela - 3 de MOViembre,Store Event,2.0 Extended,2018-11-04,Alberto Ibañez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""agentkallus"",""directorkrennic""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:73,113,98,-1:;183:119,15,28,-1:;161:124,113,-1,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,404,0.28,10,
