tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,Mário Branco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""missile"":[""concussionmissiles""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""HS Boba Fenn""}",4,,,1,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,2,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,3,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,4,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,5,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,6,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,7,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,8,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,9,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,10,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,11,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,12,
3º TORNEIO QUANTUM X-WING 2.0,Store Event,2.0 Extended,2020-02-09,,,,,,13,
