tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TXGO,Other,2.0 Extended,2018-10-20,Daniel Ward,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""Good tier"",""description"":"""",""points"":200}",3,1116,0.63,2,1
TXGO,Other,2.0 Extended,2018-10-20,Tanker Eugen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,70,-1,-1:;208:-1,-1,97,-1,70,-1,-1:;208:-1,-1,97,-1,70,-1,-1:;208:-1,-1,97,-1,70,-1,-1:;208:-1,-1,97,-1,70,-1,-1:&sn=Tanker%20Bomber%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Tanker Bomber Swarm""}",4,1079,0.56,1,2
TXGO,Other,2.0 Extended,2018-10-20,Joe Little,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,165,153:U.85;147:126,111,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,0.5,4,3
TXGO,Other,2.0 Extended,2018-10-20,David Light,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""heightenedperception""]},""points"":74},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""X Gonna Give it to Ya"",""description"":"""",""points"":195}",3,977,0.56,3,4
TXGO,Other,2.0 Extended,2018-10-20,Andy Boman,,2,996,0.5,5,
TXGO,Other,2.0 Extended,2018-10-20,Paraic Mulgrew,,2,983,0.44,6,
TXGO,Other,2.0 Extended,2018-10-20,Keenan Childs,,2,902,0.56,7,
TXGO,Other,2.0 Extended,2018-10-20,Dave LIndberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,-1,99,-1,-1,-1,71,-1:;203:119,-1,97,-1,-1,-1,-1,-1:;193:114,-1,97,-1,-1,-1,69,-1:;193:114,-1,97,-1,-1,-1,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.56,8,
TXGO,Other,2.0 Extended,2018-10-20,Aaron Rhinehart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""mod"":[""ablativeplating""],""missile"":[""barragerockets""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":65},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""agentkallus"",""ministertua""],""ept"":[""marksmanship""],""mod"":[""ablativeplating""]},""points"":67},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""saturationsalvo""]},""points"":68}],""name"":""Death V's"",""description"":"""",""points"":200}",2,566,,9,
TXGO,Other,2.0 Extended,2018-10-20,George Coppinger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""mod"":[""tacticalscrambler""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!175:-1,113,100,-1:;179:123,-1,-1:;186:-1,-1,110:;210:119,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,535,0.56,10,
TXGO,Other,2.0 Extended,2018-10-20,Jesse Younkin,,1,437,,11,
TXGO,Other,2.0 Extended,2018-10-20,CQ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""composure""],""turret"":[""dorsalturret""],""crew"":[""perceptivecopilot"",""niennunb""],""mod"":[""shieldupgrade""],""gunner"":[""hotshotgunner""],""title"":[""ghost""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""landocalrissian""],""turret"":[""dorsalturret""],""title"":[""phantom""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""turret"":[""dorsalturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:115,-1,137,54,52,165,86,148:;68:44,-1,137,167:;66:123,40,-1,137,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,179,,12,
