tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Stephen Cooke,"",4,1288,0.5,1,4
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Scott Jarvis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""isbslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":60,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,12,38,-1,-1,162:;179:119,165,-1:;173:-1,113,-1,166:&sn=Scott&obs=""}},""version"":""2.0.0"",""name"":""Scott""}",4,1171,0.63,2,3
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Benjamin Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,69,-1,-1,-1:;97:121,-1:;95:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1259,0.5,3,1
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Lyndon Moss-Robins,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:204,186,-1,-1:;237:181,186,-1,-1:;262:181,186,-1:&sn=*047%20FIREBIRD%203&obs=""}},""version"":""2.0.0"",""name"":""*047 FIREBIRD 3""}",3,1220,0.56,4,2
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Adam Holliday,"",3,1022,0.63,5,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,James Finlayson,"",3,994,0.44,6,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Darren Palmer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!73:-1,-1,-1,-1,-1,-1:;27:133,137,-1,4,-1,-1,90:;79:-1,-1,46,-1,-1,-1:;74:-1,113,-1,-1,-1,-1:&sn=Looneys%20list&obs=""}},""version"":""2.0.0"",""name"":""Looneys list""}",2,925,0.56,7,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,James M,"",2,899,0.31,8,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Phil Marshall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!88:137,-1,90,-1,-1,-1,-1:;88:137,-1,90,-1,-1,-1,-1:;88:137,-1,90,-1,-1,-1,-1:;88:137,-1,90,-1,-1,-1,-1:;86:-1,137,-1,-1,-1,-1,-1,-1:&sn=Double%20tap&obs=""}},""version"":""2.0.0"",""name"":""Double tap""}",2,882,0.44,9,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Jamie Potton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""fearless""],""title"":[""moldycrow""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;85:120,137,-1,85,5,-1,-1,-1:;112:121,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,814,0.25,10,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Michael Urry,"",2,811,0.63,11,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Stewart Chapman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""electronicbaffle""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,-1,14,106,-1:;221:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Sloane%20swarm&obs=""}},""version"":""2.0.0"",""name"":""Sloane swarm""}",2,769,0.56,12,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Adam Snook,"",2,761,0.56,13,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Sean Livingstone,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""lonewolf""],""tech"":[""ferrospherepaint""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:126,5,-1,175,-1,-1,-1:;239:172,124,-1,198:;298:119,4,-1,175,206,171,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.44,14,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,James Clark,"",2,685,0.75,15,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Andrew Rouxel,"",2,469,0.44,16,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,John Brooks,"",1,626,0.56,17,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Michael Warren,"",1,619,0.5,18,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Alex Bruce,"",1,576,0.44,19,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Dan Funnell,"",1,455,0.38,20,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Greg Hilson,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""collisiondetector""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:-1,185,-1,-1,-1,10,-1,-1:;238:185,-1,-1,-1,-1,-1,112,-1:;289:185,-1,-1,-1,-1,-1,112,-1:&sn=Trio%20kups&obs=""}},""version"":""2.0.0"",""name"":""Trio kups""}",0,429,0.38,21,
Wayland Games February Wave Championship,Store Event,2.0 Extended,2019-02-17,Tom TJ James,"",0,237,0.56,22,
