tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Rich Polley ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""crew"":[""hondoohnaka""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,30,1.67,1,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Jonathan Hall,,9,28,1.0,2,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.16"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":0,""upgrades"":{""title"":[""razorcrest""],""crew"":[""l337"",""thechild""],""illicit"":[""contrabandcybernetics"",""hotshottailblaster""],""cannon"":[""autoblasters""],""gunner"":[""greedo""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l8.361r.l16.280r.l13.287r.l14.297r.l1.235r.l15.375rr.l'st70assaultship'.'q90'.l3.578r.l8.383.'thechild'r.l16.367r.l13.287.'hotshottailblaster'r.l15.'razorcrest'rr.l45.215.l10.369r.l13.287r.l1.'notorious'r.l15.377rrr.lr"",""uid"":""55b9be95-2e06-449e-b038-e5789a266309"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-26T13:23:30.201Z""}}}",6,18,1.33,3,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,David Lever,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.28"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver"",""daredevil""],""modification"":[""afterburners""],""astromech"":[""r5d8""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""modification"":[""afterburners""],""talent"":[""marksmanship""],""astromech"":[""r2d2""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.325r.l18.333r.l14.294r.l1.240.231rr.l17.23.l3.674r.l18.645r.l12.394r.l14.592r.l2.255rr.l38.28r.l33.2.l10.324r.l18.333r.l17.249r.l14.294r.l1.239r.l5.264rrr.lr"",""uid"":""c41366d4-31ac-404f-8fbb-f8eb397ef7af"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-22T14:32:04.665Z""}}}",6,3,1.33,4,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Tim King,"{""name"":""use the farce!"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""shatteringshot""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='use%20the%20farce!'.20.6.1.ll61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rr.l76.782.l10.862r.l3.578r.l17.536r.l1.239rr.l61.508.l10.285r.l18.549r.l17.849rr.l68.596.l10.546r.l17.936r.l14.294r.l5.264r.l4.261rrr.lr"",""uid"":""b644aad9-a87e-474c-873a-6a07700f7e35"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-26T16:04:30.589Z""}}}",6,21,1.33,5,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Ben hibbert,,3,-3,2.5,6,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Jack,,3,-37,1.33,7,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Jake,,0,-11,2.5,8,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Vladislav Belonogov ,,0,-8,2.0,9,
sith taker april 2.5,Store Event,2.5 Standard,2022-04-25,Ash,,0,-5,1.5,10,
