tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,"Alberto Giraldos ""Gavioto""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56W107WWY43XWWW52WWWW&sn=Unnamed%20Squadron&obs=https://raithos.github.io/?f=Separatist%20Alliance""}},""version"":""2.0.0""}",6,1784,0.6,1,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Jordi Rojas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW224WWWY279X224WWY279XW208WY279XW208WY279XWWY279XWWY279XWWY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1484,0.65,2,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Juanjo Gracia Roche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W99Y171X74W113W99Y171X74W113W99Y167XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1463,0.69,3,8
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Juan Pedro del Río Toledano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y199X116W240W82WY168XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1969,0.56,4,2
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Apolo Rodriguez Pérez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":118,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade"",""hullupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X124WW2W165W142Y42X133WWW56W41W107W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1824,0.54,5,8
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X120W137WWWWW90Y43XWW77W52W54WWWY51X122W116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1710,0.5,6,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Gonzalo Sanchez Terrones,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5p8""],""illicit"":[""deadmansswitch""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129X116WWW8W93WY247XWY145XW138W62W88W70WWWY110X133WW55W92WW&sn=The%20Expendables&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""name"":""The Expendables"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",5,1688,0.61,7,8
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Adg Díaz Guindo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":83,""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113WW3WY61X116WWWW58WWWWY51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1654,0.53,8,8
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Angel Hermana Sánchez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z32XWWWWW140Y73XWWWWWY5XWWWW142Y38XWWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1612,0.53,9,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Gorka Benito Alonso,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY351X172W206W232WWWW5WY296X196WW175WWW12Y297X115WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1610,0.46,10,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Daniel Castanho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z142XWWWWY132X125WW232Y109XW111WWWW155WY98XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1608,0.72,11,4
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Jordi Fabré Alarcón,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57XWY55X116WWY50X116WWY73X116WWWWWY5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1550,0.67,12,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Javier Hidalgo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X116WWY5X116WWW164W142Y43XWWW52W41W165WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1547,0.54,13,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Alejandro Lecina Laplana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1536,0.5,14,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Mario Núñez Jiménez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWY50X116W127WY5X116WWWW142Y55XWWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1534,0.44,15,1
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Javier Espinosa Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""novicetechnician"",""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y214X124WW53W26W50WW70W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1530,0.53,16,4
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Iván Verdera,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1448,0.69,17,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Andrés Romero Cerezo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY126XWWWWW160Y98XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1434,0.56,18,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Joaquín Ramos Martín,"{""faction"":""galacticempire"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""ept"":[""juke""]},""points"":67},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44}],""name"":""Susu pétalos"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e5cb6328-a69d-4d6e-9a8e-afb5bee3e6e4""}}}",5,1357,0.43,19,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Victor Honrubia García,"",4,1868,0.39,20,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Oriol Barnés Gómez,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY237X126W186WWY262X181W186W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,1693,0.47,21,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Miguel Angel Cela,"",4,1683,0.46,22,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Alberto Nogales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW50W26WWW70W164W147Y199X123W112W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1672,0.6,23,16
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Adrián Jesús López Albaladejo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""shieldupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":84,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X124WWW56W41W165WWY21X127W111WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1644,0.47,24,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Jorge Hernández Valverde,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":61,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z55XWWY79XWWWWWY48XWWW165WW156Y18XW97WWW54WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1547,0.42,25,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Luis Martinez García,"",4,1502,0.33,26,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Luis Lozano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y4X75WW2WW142Y21X116WWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1499,0.5,27,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Rubén Barrio Guerrero,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X116W248Y356X116W248Y326X134W224WWW237Y305X126WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1477,0.6,28,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Alberto Buitrago Huerta,"",4,1468,0.44,29,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Alejandro Martínez Gómez (Tynez),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WW2WY342XWWWWWY365XW138WW90WWWY364XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1466,0.4,30,32
