tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Ryan Fleming,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,2033,,1,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Andrew Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""ept"":[""trickshot""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""dengar""]},""points"":100}],""name"":""PAX Boba Jostero QQ"",""description"":"""",""points"":199}",6,1931,,2,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Johnathan Grasser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",5,1865,,3,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Sam Talley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;86:-1,137,-1,85,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1764,,4,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Rolando Garcia,"",5,1707,,5,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Michel Nguyen-Quoc,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,14,-1,-1,-1:;211:128,-1,-1,-1:;213:-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",5,1641,,6,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Tommy Adams,"",5,1623,,7,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Parker Berg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1588,,8,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Keith Milde,"",4,1772,,9,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Alexander Young,"",4,1510,,10,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,James Jones,"",4,1464,,11,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Paul Tomashevskyi,"",4,1443,,12,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Nassim Ketita,"",4,1426,,13,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Tim Hilton,"",4,1357,,14,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Andrew Lynn,"",4,1332,,15,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Evan Heery,"",4,1317,,16,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52}],""name"":""4 ship: palob kavil old t tug"",""description"":"""",""points"":197}",4,1293,,17,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Tom Zych,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,71,-1,-1:;196:123,-1,-1,-1:;174:-1,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1275,,18,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Steven Wieser,"",4,1264,,19,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Mark Grawburg,"",4,1227,,20,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Gerald Tan,"",4,1110,,21,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Matt Kissh,"",3,1544,,22,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Joaquin Quintana,"",3,1447,,23,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Tyler Shaw,"",3,1439,,24,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Ed Martinez,"",3,1287,,25,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Leighland Feinman,"",3,1274,,26,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Francois Moret,"",3,1222,,27,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Michael Bird,"",3,1172,,28,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Zachary Bart,"",3,1163,,29,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Michael Caputo,"",3,1135,,30,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Andrew Nuckols,"",3,1125,,31,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Daniel Di Giovanni,"",3,1047,,32,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Timothy Ralphs,"",3,1038,,33,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Chrisc Borzumato,"",3,1014,,34,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Mark Moreau,"",3,978,,35,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Mike Gemme,"",3,968,,36,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Patrick Wojtowicz,"",3,933,,37,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Trent Moore,"",3,841,,38,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,Geoff Gill,"",3,825,,39,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01, Andrew Lewinski,"",3,710,,40,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,41,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,42,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,43,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,44,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,45,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,46,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,47,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,48,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,49,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,50,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,51,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,52,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,53,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,54,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,55,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,56,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,57,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,58,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,59,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,60,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,61,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,62,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,63,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,64,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,65,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,66,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,67,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,68,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,69,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,70,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,71,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,72,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,73,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,74,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,75,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,76,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,77,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,78,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,79,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,80,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,81,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,82,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,83,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,84,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,85,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,86,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,87,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,88,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,89,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,90,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,91,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,92,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,93,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,94,
PAX Unplugged - Extended Qualifier,System Open,2.0 Extended,2018-12-01,,,,,,95,
