tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Jamie Perkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""stealthdevice""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,-1,86,44,46,166,-1,-1:;5:116,-1,5,-1,142:;38:-1,-1,61,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.22,1,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Ben hibbert,"{""name"":""YYY PARTISAN "",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""]},""points"":41},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":39},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":37},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""points"":43}]}",3,851,0.56,2,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Matt Hill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:119,-1:;218:119,-1:;223:119,-1:;222:119,-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.33,3,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Bob Dee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,69,-1:;30:138,-1,-1,-1,69,-1:;30:138,-1,-1,-1,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.33,4,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Gerard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:-1,-1,46,61,-1,140,-1:;5:-1,136,-1,-1,142:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,756,0.44,5,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Edward Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,-1,-1:;174:125,113,-1,-1:;178:113,-1,-1:;178:113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,687,0.11,6,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Jason Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,-1,105:;174:126,113,-1,105:;183:126,61,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,648,0.44,7,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Will,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!36:-1,113,54,-1,-1,140:;42:132,-1,86,-1,44,-1,-1,-1:;38:-1,-1,61,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,619,0.78,8,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Ste White,"{""name"":""New Squadron"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":52},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""bbastromech""]},""points"":48}]}",2,573,0.56,9,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Richard Polley ,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,-1,-1,186:;231:116,5,-1,175,-1,171,-1:;244:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,455,0.33,10,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Kris Main,"{""name"":""Experimental"",""points"":197,""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""]},""points"":52},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""points"":47},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":39}]}",1,632,0.44,11,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Keith Spragg,"{""name"":""Vennie and the Jets"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]},""points"":48}]}",1,466,0.67,12,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Kevin Horseman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:-1,-1:;218:-1,-1:;229:-1:;229:-1:;173:-1,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.56,13,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Christian Knight,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!211:128,-1,-1,-1:;229:-1:;229:-1:;223:128,-1:;173:-1,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,421,0.67,14,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Jo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:-1,-1:;218:-1,-1:;229:-1:;229:-1:;173:-1,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,375,0.67,15,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Adam Tudor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,-1,-1:;184:-1,61,-1,-1:;213:-1,70,-1:;213:-1,70,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,293,0.83,16,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,DanSlobodian,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,127,-1,-1:;297:115,-1,-1,175,-1,-1,-1:;296:196,-1,175,-1,-1,-1:;254:-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,279,0.5,17,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Slipper,"{""name"":""Hero's of the resistance "",""points"":197,""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""],""modification"":[""engineupgrade""],""crew"":[""c3po-crew""],""title"":[""reysmillenniumfalcon""]},""points"":80},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""title"":[""blackone""],""talent"":[""heroic""],""tech"":[""primedthrusters""]},""points"":68}]}",0,261,0.67,18,
Element Games Tuesday Night Tournament,Store Event,2.0 Hyperspace,2019-03-05,Colm Browne,,0,0,0.0,19,
