tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow,Store Event,2.0 Extended,2019-04-27,Pavel Berezov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,,26,,:;164:,136,,104,139:U.-1,U.-1;164:,136,,104,139:U.-1,U.-1;206:136,,,,,,:&sn=JendonVader%20%202x%20alpha%20bomber&obs=""}},""version"":""2.0.0"",""name"":""JendonVader  2x alpha bomber""}",3,957,0.56,1,
Moscow,Store Event,2.0 Extended,2019-04-27,Vladimir Maximov,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:132,,,182,,:;237:133,,,:;290:,:;242:181,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.44,2,
Moscow,Store Event,2.0 Extended,2019-04-27,Alexander Goncharov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":54},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""],""astromech"":[""r4p17""]},""points"":90}],""name"":""Resp5"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/60a96874-20b5-42ba-9d55-32700ca49b7f""}}}",2,733,0.44,3,
Moscow,Store Event,2.0 Extended,2019-04-27,Sergey Romanenko,,2,624,0.44,4,
Moscow,Store Event,2.0 Extended,2019-04-27,Maxim Bolgarin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":74},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":54},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":72}],""name"":""2Dec & La"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/22e6c577-c635-4708-829c-22c9e3811ab7""}}}",2,594,0.56,5,
Moscow,Store Event,2.0 Extended,2019-04-27,Artem Kropachev,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!284:116,206,,102:;289:,202,,,,12,,106:;288:,,183,,,12,,106:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,529,0.67,6,
Moscow,Store Event,2.0 Extended,2019-04-27,Petr Orlov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""title"":[""st321""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,,,,162:;208:136,,,,,,:;208:136,,,,,,:;208:136,,,,,,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,493,0.56,7,
Moscow,Store Event,2.0 Extended,2019-04-27,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":56}],""name"":""tourn 042719 (1,2; 8/10)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d8126f06-9ba0-49a2-aeb9-7f5b4de9257d""}}}",1,451,0.56,8,
Moscow,Store Event,2.0 Extended,2019-04-27,Nikita Dolganov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""hotshotgunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:127,111,,,:;89:133,,,55,86,,,:;109:122,,63,,,155:U.-1&sn=Guri%20Han%20Old&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Guri Han Old""}",1,436,0.33,9,
Moscow,Store Event,2.0 Extended,2019-04-27,Misha Mikheev,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:114,206,54,189,90,69,71,:;254:197,,175,,,:;239:172,,,:&sn=BigBAX&obs=""}},""version"":""2.0.0"",""name"":""BigBAX""}",0,371,0.44,10,
