tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Leandro Grego,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY314XW2W201WY341XWWWW&sn=Tabo%C3%A3o%20aces&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Taboão aces"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1117,0.44,1,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Tadeu Goiabeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":63,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":220,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!s=200!74:116,,,,,;73:116,,,,,;32:,,46,61,,140;5:116,,,,142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.56,2,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Candelária,"",3,793,0.44,3,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Juarez,"",2,962,0.56,4,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Renato Cold,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:,,:;272:204,,,219,217,,165,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,826,0.5,5,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Tadeu Abreu,"",2,720,0.63,6,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Marcelo Lin,"",2,677,0.63,7,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Danton,"",1,767,0.38,8,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Rodrigo Nascimento,"",1,734,0.67,9,
Game Vault - Junho,Other,2.0 Extended,2019-06-23,Rafael Henk,"",0,241,0.63,10,
