tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow Store,Store Event,Second Edition,2019-01-26,Владимир Максимов,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!254:-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;239:172,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,1,
Moscow Store,Store Event,Second Edition,2019-01-26,Виктор Нелипович,"",,,,2,
Moscow Store,Store Event,Second Edition,2019-01-26,Сергей Краснокутский,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""chewbacca-crew-swz19"",""rosetico""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""ept"":[""trickshot""]},""points"":113},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""ept"":[""trickshot""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":84}],""name"":""Han + Poe"",""description"":"""",""points"":197}",,,,3,
Moscow Store,Store Event,Second Edition,2019-01-26,Михаил Михеев,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":225,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;114:-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1&sn=Boba%20HWK%204-lom&obs=""}},""version"":""2.0.0"",""name"":""Boba HWK 4-lom""}",,,,4,
Moscow Store,Store Event,Second Edition,2019-01-26,Павел Берёзов,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""agentkallus""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}}],""points"":214,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,15,-1,-1,-1:;163:-1,-1,136,-1,-1,139:U.-1,U.-1;191:-1,136,-1,-1,-1,-1,-1,-1:;205:132,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,5,
Moscow Store,Store Event,Second Edition,2019-01-26,Павел Долгов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":108},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":56},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":37},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""name"":""Boba+Mux+Quad+Miner"",""description"":"""",""points"":231}",,,,6,
Moscow Store,Store Event,Second Edition,2019-01-26,Игорь Борисов,"",,,,7,
Moscow Store,Store Event,Second Edition,2019-01-26,Никита Долганов,"",,,,8,
Moscow Store,Store Event,Second Edition,2019-01-26,Максим Шаварин,"",,,,9,
Moscow Store,Store Event,Second Edition,2019-01-26,Александр Гончаров,"",,,,10,
Moscow Store,Store Event,Second Edition,2019-01-26,Руслан Закиров,"",,,,11,
Moscow Store,Store Event,Second Edition,2019-01-26,Дмитрий Точёнов,"",,,,12,
Moscow Store,Store Event,Second Edition,2019-01-26,Павел Жарский,"",,,,13,
Moscow Store,Store Event,Second Edition,2019-01-26,Александр Луценко,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":87},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""HowlSwarm"",""description"":"""",""points"":199}",,,,14,
