tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Pawel Morawski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:14,-1,-1:;186:27,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=zoom-boom-stress&obs=""}},""version"":""2.0.0"",""name"":""zoom-boom-stress""}",4,1263,0.52,1,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Adam Adamski,,3,1151,0.4,2,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Wojciech Chroboczynski,,3,897,0.5,3,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Andrzej Kleczkowski,,2,816,0.5,4,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Krzysztof Piszcz,,2,791,0.52,5,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Marek Luczak,,2,721,0.75,6,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Piotr Derengowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""directorkrennic""],""modification"":[""shieldupgrade""],""title"":[""st321""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,165:;165:-1,-1,28,-1,165,162:;200:123,-1,-1,165:&sn=Phantoms%20with%20Kagi&obs=""}},""version"":""2.0.0"",""name"":""Phantoms with Kagi""}",1,729,0.44,7,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Pawel Chajecki,,1,654,0.44,8,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Michal Lewandowski,,1,580,0.44,9,
Iksy Tricity S10T4,Casual Event,2.0 Extended,2018-12-02,Radoslaw Golawski,,1,298,0.75,10,
